Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-28 14:03:00,132518,3NLJ3qfzyp5dEZscgfvLFe39GkvHtPZ9nQ47wfMiVbzCAEkKRPCX,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa6tgk9oe2Qp6wrALofKWrY8XJ7tCvhjnv6h8yzyAfY1tVWqLot,0.020000000,199.980001000,,PAYMENT
2022-04-28 13:21:00,132507,3NLPdmTMs9goWDSfzWNygwQfDseSm1EtaJj1ci1i6hxjZo72RktG,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,4,CkpZ13NLPPBgnA12V8k8Ukhx1xCH3e6fSBANYno3aiKxCHMfrAM3w,0.010100000,200.000000000,,PAYMENT
2022-04-17 04:48:00,128793,3NKsxXsZiMRWwndyko9SUd4DcoRrS5JGBXTN3cuDmMZBBVH8AUL7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,6013,CkpaHwa7Bnnuqpvrc9kyHNiNBzkBrb3rkBYeWsQmobZxj2MCYW9TK,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 07:54:00,125208,3NLShMpNGbD4bWY9qUHvqbagVJYJc9VPDHVSfNpHJeJF28e1kZLB,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkHDQ7aTwt5sUPHbnb8v3va33j4RiCgVEPLxgFFGM8TE5Xw3nZ,0.050000000,1214.950000000,,PAYMENT
2022-03-25 15:54:00,121302,3NLb1SCxKUU2bidZqbPzoXGJq9v4bLrqQupAptANU4bf7tvgk9xE,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,3,CkpYWag5UQvUxLcGoijEw2RPR4KoMHVcXwqTzJEwB4er34iTj57Ka,0.010100000,1215.000000000,,PAYMENT
2021-09-17 21:33:00,62322,3NLnFwhmawuxCPVuPKgdr8CmL1YKMPp8b2oTMtfdCg1djfU3iRzv,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvzwMPWHBrt6W2yvP6SMe2UNTf2HZypP7q3ZcNut18FXmQEefZ,0.010100000,9.989900000,,PAYMENT
2021-09-17 20:36:00,62310,3NKqotCHjGQf2aLWgvQEDv7uHXKGT1uUKrJKJxKh5EtuoacYnvq6,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,2,CkpYgWLfjSqzdXK4XC74HytfpWennL87dYX4tPN3EeqQPez49M5UY,0.010100000,10.000000000,,PAYMENT
2021-09-13 04:54:00,60813,3NL89UNZQLjbXdzWf61rRk9nq6PvPb5CAvmfub1LRhAmgu4tRdmm,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXhGyLvZBnaqMdLJtps82hxcQwCQnshkxK5pDxCVqaeMjnbvXp,0.010100000,405.039390623,,PAYMENT
2021-09-13 01:12:00,60762,3NKi7V4m1dFeQbtMBjbJv98P86mV4HSUaiG7NB3S8cJc5qSaFUnG,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,1,CkpaGJwvNeUo9CQ29xZDGaM7u69qcMJx4jGkphs21M9xNT2G3NvEL,0.010100000,400.000000000,,PAYMENT
2021-09-05 01:33:00,58284,3NKem9DwK3NGzbNeLj2V5awsWSaohPTQsCuZD4N2WjKLKJC7PerF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,24799,CkpZ4LVzda2dKZmc5E6idTzGMdaStD8rgAZP7meHyPoPJGKj3DBaR,0.020000000,5.049490623,,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVuwcEyE9QKB6ELyBYxBgLJVkbhvbVWEMLaEYTkyk3Fc8kepUG,0.100000000,14.669177939,,PAYMENT
2021-08-16 16:27:00,51866,3NLAoztgmcQMc1qiWQRqMx2ytETWpRGaV7P4FfSar9aX4o948mUq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,16896,CkpZPqpfEswttH47n3fBS2UxTRc3h3vF2GK1wSa1df5koRESGjnkg,0.020000000,14.769177939,,PAYMENT
2021-08-13 03:09:00,50721,3NKWXWJTRmo5Rmpg9U6dNa4AH1JyPh6kiubDDqs5JY26VE96UnaX,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYTRyEM6UiBCFN99WwABpuFePsh8kpcbY9GRVJLtUxphrr5Tckn,0.100000000,2086.900000000,,PAYMENT
2021-08-12 22:42:00,50665,3NKQHupkdn17gMYZ48Ux1WVSVgR3DX6neZwrrc1ZGcP1ZY84uyQP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,13899,CkpZk1HFazjuV3yi6VoE1hY4apEDn1NJteq1EAKnJSUoMHhf4D66v,0.020000000,2000.000000000,,PAYMENT
2021-08-12 15:30:00,50577,3NKTmWvKRpiAbLSpLJrE8BfG67ebiqBbEJcvEPaJREqxrNJXCreq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,13031,CkpYnhiMY8Txz8NRza1duPbJwjh9KdxBy81w5wv3RKyF4AjWJ8Xyp,0.020000000,88.000000000,,PAYMENT
