Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,312136,CkpZRdH94Z8gxrooZhPwr4fBdCEZQrr6LBMVD8vwmnJA4euioRMWj,0.005000000,0.141786065,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,308182,Ckpa8posHCLczXAmT9UWPGWBSmCAM2b8QEwUXgbmvFcJexttrSRsJ,0.005000000,0.199338156,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:09:00,297761,3NKd3Vin9xu6xu7REPPqKwvyGgGYNmpKfc6QjDZoQuDWQwzYqKWT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,304326,CkpZDz1BCD8dm5sRkMZLu2c1dPWpVDZL7rU31gCCdrMucdc3AWR3k,0.005000000,0.135324008,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,300395,CkpZcvwu1TL4SkAMEFdqLgFThQ9tNTdjXt8GkWjjcMg66uUfcn4EZ,0.005000000,0.177396552,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,296617,CkpaCgn6x6ERvkQnsqUnR7Svc5GjCTVvrFxPAaGnuPJjP1PGzMTyz,0.005000000,0.128902964,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,292599,CkpYVBeBYFMcW2MS4QyXkk8rbN8JT6L2qmVornJUsRtTCePj2FUDz,0.005000000,0.198675558,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,288764,CkpYovZKcbUkbP7qzxtqY7W3Hd3Fexu2SwA76dJnyA7YwiwcT7JMq,0.005000000,0.141038359,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,284945,CkpZWTDGF1avmEscE5qcPgnx69Q2TmFLw9y3AqiVmCp6ZuqJJvwgG,0.005000000,0.160276905,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,281231,CkpZg9Rqr8b6cicjmqRe7U5y4R9fG5XUdyAQSBaTJ41f8nhp3CFs3,0.005000000,0.119109158,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,277318,CkpYt5EDzXhVwAmKKtx1v1GCXAhwbrkQSP7tALQAa3D9EQevK9gcz,0.005000000,0.150181862,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,273548,CkpYuSyqZQVABcJrMgvK2Ckn45KFuMUKdJEgRqngwFuE2utTkSGUA,0.005000000,0.125324558,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 02:06:00,288548,3NL5DZ28VjK17gDCRi9ZCBZDw43NPo2iUndikRDVv2KQAzZHHGXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,269607,CkpZwk4hdVsbGz3v1iQp18qX6HammJRhcSCApFBhAuuswSSEVAsQ3,0.005000000,0.175994643,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,265774,CkpZwqZgHpmzSDBNRdUFAiXsXXMx3qynGdJQypvwc7rPb6wZDUk1o,0.005000000,0.149300983,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 07:54:00,286602,3NKFm34SMNrwx4gNp6EFJZo9paV3Yk5mUbEmsDU9rijshfEjrB1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,261932,Ckpa85AxkhYJmtTNedxfeFsD7yoj42j3aJL2ZvU3drDtByG66aUFf,0.005000000,0.156862202,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,258145,CkpYgFec8sXLTJgfbxBgi9CP5rCWfmCSLCepWdtLcc6tWqciMo93Q,0.005000000,0.143792089,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,254284,CkpYpaFjjG5LXgHaYwRJdxK6Kx3wS7yizd1YSKcPHeWf4JQNQasa4,0.005000000,0.178977440,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,250619,CkpYiA1QTXLS9dFBE6jQibjBLkgr3LQaFPYePVTKkMk8hBPRKdRPb,0.005000000,0.113623886,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,246800,CkpZr5dAdNBaud9rHJsrQ8ceowT33SKSHU7X4yWK6GjzzSE5cFjf3,0.005000000,0.139459222,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,242915,CkpYgzfcCt4XFJqdoijcz1ZWB7kVZ33N4v24VpTTpRZoqptKazUSz,0.005000000,0.136357174,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:45:00,280416,3NKdw5ZuH6YpkHEmAUCtweELRzdFrsMD1BE5qdqjUU1yeg6CDMvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,239110,CkpZjQxdBkuxsQrVUZZpv2mr5kJyvJfqCRZ5xMTQtsmo6yBy5QANW,0.005000000,0.163119156,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,235373,CkpZHmeiszf7xjw4NjZJjkZeszkmV9mLeECe245EQcmpAZsQVMMwW,0.005000000,0.125630050,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,231473,CkpaFmudgGbLANqJBi2Vyn1vmC5xqJeuj9Sx36vzHBcoYW5gE26Sb,0.005000000,0.178842458,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 01:57:00,277201,3NKWHNYBTWr2d3WrR8YkgJifsCan4HaoByhXmydqiZhDfRoreTwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,227679,CkpaGS68rsy95NhhBQHiyMBxQt3WjfNboJNPgU4hDvQqDY4jLfwzX,0.005000000,0.133114757,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,223911,Ckpa2vqSRjZorLrPmk43fWVrmD5owVyznEcMs2NDmj3o7T57z55Mk,0.005000000,0.176476592,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,220240,CkpZST392tPHMymc1LWRATLtWSjv1czsxdg9Dq466xLR5mZrx4R6v,0.005000000,0.120009801,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,216353,CkpZVEPS53ccy8Sqd8ztiUgqPjFUwzUPMHCsyNZoyVPQoEecJec1C,0.005000000,0.194549022,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,212583,CkpZzSC8YXVtGFL9YzkgMyGWrC6vmDFiqjuCYrcoNtEaZp7jNsV7n,0.005000000,0.147517754,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,208727,CkpZ1voWLd9LnFfSHQLQ8bLKDY511Rr1xioKuhNLVHdD1dwoqQhov,0.005000000,0.177962827,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,204978,CkpZxToQfsLXYJNDfKuGS9ZdGyRnfZcJ9FiVUdbEFRjggiAHhZXgV,0.005000000,0.128845770,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 04:33:00,270087,3NKBttfVCQ5xMnXyson3torDgbD1Ls2HEzFfJGU3ATyHx2JPq3NH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,201313,CkpZ7k1U2Av8S4WqRrp6hHi5Qq5KWLfyvW78cH4iLJu68RaeZuFD9,0.005000000,0.126783110,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,197489,CkpYSvhynX5Gf7y217bozXiQm7TaUBBNnzWbKL5icbrkXnp4dG4mL,0.005000000,0.128477387,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,193650,CkpYTEJiJjUwGdK2HU8hp63NAnnjLPhAYopx6KpQQgs2bCJG6Nm7A,0.005000000,0.175015739,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,189938,CkpZDH97W5aa1CxZD3H89oo2LuMxbzDiHFaRR5doDgq5pUHbjqw4Z,0.005000000,0.127474337,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,186096,CkpYe8rfuAire6qo52ZVQtBrvnqiztet4L64q1wA3H4SxuZgKEk3D,0.005000000,0.180911820,MinaExplorer Payout 239 #265807,PAYMENT
