Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,81788,CkpYSJj7RLdNeWC25UBcjo7XmaNHZq1RwZ4yhio4FcTyjJCcmNCrE,0.001000000,2.456662885,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,79558,CkpZXk9eBKTXatyzRygtSi134zqwerBoRd6TZnhKnT3SZUnbPd4gN,0.001000000,2.675459463,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,77339,CkpZTVesE6Re1azwRqSMXSTb45a5cHdsBtUP83d1owbHh7pJj1S8a,0.001000000,2.396471644,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,75117,CkpYbr7yZfd3QGaRGbTeBcXFYXn5zF3W1etXXRTrrF73g3NpPjEMF,0.001000000,2.827352429,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,72914,CkpZ7VVtpJSQFm1Gq5Usm6X1ftQFpiaXN8zSSqPKG23J6T34Tyu6d,0.001000000,2.764526328,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,70721,Ckpa34XgFN8vzgtatLUndiBTmYsbKbKkgdLPYwKndVTxHsyvYAiBn,0.001000000,2.812449505,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,68555,CkpZLN5LuxtQV7piZ5exNPHRHAJVwKUNG7PWAfvr5iooogSgS7Vm1,0.001000000,2.792215999,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,66397,CkpZZsH6rXQwURLyfYWR5VEo2DxtmZuRzpti9yaUpi5QaPJGzc5Ex,0.001000000,2.831333414,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,64297,CkpZaqavt39C7rMCR4ktZDHyGfcXYAuZf5bfxcwZJU2kKCShYcEKb,0.001000000,2.076911387,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,62188,CkpYjdGYQ5k2GWE8cdfXdx35ADNq7YmNS1Q94gy4sGMus1bq5962i,0.001000000,2.699445648,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,60129,CkpYzzLUCq1czvz3Dn2tWjjVEoU1hm3YTChHVJKSh97CgEdkHgEw9,0.001100000,2.400692269,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,58092,CkpYwAmvKbwpLyZGJSXvig21izxSgLcDssvz6vNVATdkp4X3MY2HE,0.001000000,2.793041732,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,56092,CkpYcQnDtNhvr5RYBue2hS8EtUMLTEZr9SzPSbcEbk5rjnbY6Ajcw,0.001000000,2.514274761,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,54116,CkpZoBbmaCsZYaGdy2xTfgsRGtTjBPqYAyHTbHi1Mkqyg4yKPDUdb,0.001000000,2.620253909,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,52138,CkpZ2yrRqJqz3JF3itGhZfYrZmTxyR6EXJzCFzRYEY7WuC5v4Lk2v,0.001000000,1.832097115,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-06 03:21:00,213638,3NLyYCuvSZyCHWsbq7ka4J3m29YK1ZkTc6C1ye5RyuUCB2Fk6eVD,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYt8aE9T1dRw9Lug9bUkLUzXJ3sJVztzqjb3998VuG5L5pGF8Hc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 03:12:00,213637,3NL3ki4pxoywBZdcQJxLyjUEVEsh9RUPLLRYWg12BTwJoTVHpqMF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,16890,CkpZRxWXTBQHTXQSywaTvHig5gYT5oo3hsWd9wQiVo9ST76wBArcL,0.010000000,302.555300000,,PAYMENT
2023-01-06 03:03:00,213636,3NLm8nniJhbq9WwhsRK9aFugp7S1vDBNcXSygv5MhefsXKgmcuCc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,16889,CkpYq1JjbPhoF54vDPUvzTPGvzvkGbZLAygGcLDzsYBHUEuAn5HRy,0.010000000,2.000000000,,PAYMENT
