Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,98662,CkpYnMMaWLoPdJdAC1MvYz9QYuu2YyAdDksKs3aue3jzKam7Rf8Km,0.001000000,44.870957892,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,96396,CkpZmKJtREqWSgJGTtUFnsG24Ux7TDoWwV8GQ5rVT29A9EwmoaBbG,0.001000000,54.144378683,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,434,CkpYfjTBwcB8szZ8TUKQMwBgJDeGnrHviHmqpWDJxuFfAYzoGCebC,0.001020830,0.000717120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,94159,CkpYY3gtkAnRyfiZbBGg43QdrCeUJhp6uXoEy4j2d4RbAQhYTDqWA,0.001000000,43.968748996,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,91945,Ckpa9aWZeeqqrU79hJ5K7P8syER52PiTDyk97iMLY8cDrukrUvyjk,0.001000000,50.729431208,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,89673,CkpZginrf9N1MYwpncRV51ghx44TrZuEYzi37Cb2NXj4XxkFiS7oU,0.001000000,54.183913298,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,87389,CkpZeg6kdSQsnW6BTmuyjPvu8TLCVvx18tL58SN7bDmx4zgpmZeMp,0.001000000,45.635057883,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,85128,CkpaB4dpjTgSguTBmfNmmpEHoVtw2bnWUA4bBv6oih2s1Xy5dFCGS,0.001000000,47.967810459,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,82864,CkpYjrFhkcySuU3hBBjgMZ69YFExoGvzHbvxvLmdPxHRXXtT1zWwj,0.001000000,61.996819233,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,80636,CkpYXnR9RZpFTKJxSNx49xq1XV5tKDoDGQ2bSZ7vTsRbLViEKSRZZ,0.001000000,53.401817693,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,78404,CkpZRcfDULmnkZ4123Z8aydQwgtLqJm5dXwURhnu72FjHsuToiSgi,0.001000000,58.157927952,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,76195,CkpYXUfxzjccyhbCoHSrxqEAFsragN3ibKDPJPDZZ6zPpn2RJbusB,0.001000000,52.093437869,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,73982,CkpYYwWMJgiToNawdCFWBi6EQg79V244noiqinMiTiyeqr9oteJnj,0.001000000,61.458662061,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,71790,CkpaJ9RzzvQP9wbrRangPT5bddAikzjGZzdEeBWVtdMpzQqYG2jLR,0.001000000,60.091141922,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,69598,CkpYc3VAB3ah6SZV6jeCJ9G12A8MS1xPHhU9rHHQf6Hbtdr9L5Dur,0.001000000,61.259302798,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,67439,CkpZXGADpfW6uhEpW14oZZ22yrMMJEqSVGpV1bHoLZZXW2fxBiZbg,0.001000000,60.912117717,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,65369,CkpYmC8XJkSxMik9Dv2Svm9ndsHf7HxGdw4QFgA6y8cDvMa7juSLp,0.001000000,47.130935741,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,63275,CkpYizwX3rf9KAigyWkfB1z8XkC28UjAp4HtzW38Xxj8MBE969Apy,0.001000000,34.572677737,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 17:45:00,250649,3NKCawEzDzugMrYLyGXbw3edkPKh9rwz9ZB4DSEK88nPq4saB79d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,31147,CkpYuqvKqB9ySpaFHGPpXWrkYrdLqjiATSx4ZYNG4ZtRaZKLJsfTU,0.030000000,1645.764028390,memo,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,61183,CkpZUtPBpo4nChQeVDnP3EoHzxr87YEpaDYSj2ynnPkYSS9ZwcBGG,0.001000000,44.935481612,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,59129,CkpaCts2ZuUbjMTnrsUNmcUBxGxzEmbCHLy2zY83vquhLbNi8R6G2,0.001100000,39.962327101,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,57108,CkpYtiyiDB3ka3AmDLiegTqZntC7x48ZTPWT2hyCgwtcyNifbBmDY,0.001000000,46.496301580,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,55099,CkpaL6JfJMs1WMdkN4ipYzcCdY6uDEnKjh5u2D9WHjuXiYnTr1B2Y,0.001000000,41.859557527,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,53105,CkpZo4Xc1j347HapBvK68PXb6V3MBHmSjVo3BxYxz9acL2SGtD7bE,0.001000000,43.304469821,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,51134,CkpZtcrcpMu9mR3xc1fBvNT84g2EA9BWBqNf6yFCy715688fHp5DP,0.001000000,30.023147297,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,49152,CkpZYTRm1CKLVRe6Maf5TivJ4VZGfxeS7zyc3XdfQaZFmACtVTXpx,0.001000000,37.013859819,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:21:00,216750,3NKfgRPC8DrTPfny37rc7kUNwpswZV6LxjS82ToayYjpHEjQnFGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,47179,CkpZRD2HwW2PaCuteeEBTn8HeBggF5ZGrw3k2sMSwRmd2RrjmCG7K,0.001000000,42.347404672,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-13 15:39:00,215896,3NKyy8MfuHk7XnnRnopuXdoHP7isK2jtMRDCT9WsYvt6LgXBfvrG,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,1,CkpZ14nj1mno7uqckdRuMvxUw4Z2z72YV5HKK59crpKtpqGXiZJxU,0.010100000,0.100000000,MIP1,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,45226,CkpZ6twNg6mpLG1cPY3ur74Y3K5ogDf2GevHKBG674ytfvRPAn31q,0.001000000,51.771048112,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-19 16:48:00,208363,3NLWBHAEfWkxMaTov8oBMZ2Y9uYWh9TP5VCdyBda4ciBs58aV93H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,25784,CkpZd7HA9DJqetEtrpCtRqPAJefDFHNCdeWcsG3yaMJUMoVFGYuHs,0.030000000,103.673526260,memo,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,43378,CkpaKrYxpN8WJGJmJSCTXJ5K5nSFpVFR1kWATeUZvheGvqhDnCw7P,0.001000000,38.869020373,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,41540,CkpaCyNCmgvkCUyswg7nof3srqokGr79Khm2syBZZQ7mWQugpoF77,0.001000000,47.098488015,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,39758,CkpZb972K22qVmNnfpDuL95vihgXYCgtCuR8aUzDwmbwUAL7qiLS6,0.001000000,27.955570260,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,111,CkpaAmq5MBcF3dz8BjUPK9j31jkLZtc7VwqsQA9BpvAD6QWwbhED3,0.001031660,0.000166480,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,37935,CkpZpzhwVb91y6XRyTerQeTx1nDAPimc1j6cpu7qUX2CyPEZPbpn7,0.001000000,40.053129469,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,36160,CkpZaA2zUB8DZZ6qwJvVcGhVQhQenFGWTgWMNR8douxcDXEYSE6c4,0.001000000,44.546830026,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,34436,CkpaBD2geyzCzaQmELkG3TWRrcfVpWf4gi1Gt7ewjXLQnF9496LED,0.001000000,29.050346671,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,32694,CkpYqEbFCbtWe5djW5VVKcTdPetWhbDt4H574AEV9TqPanExzEoJC,0.001000000,33.278616427,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,31021,CkpZss3QJXciR5csZyUqi2X829kzoci1XX1jewgBJ7P9o3VFBvu6b,0.001000000,21.392692056,Piconbello epoch35 0%fee payout,PAYMENT
2022-09-03 01:39:00,174216,3NLjNWb2CXirYGnLEmoj2Z3gKg6CyCb83P75hXqGx7wNJFcNjRxR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,21831,CkpZVPfsxLud56dJ3XxBwNjYPtaGo3RpJ5SNPQGm3WVPCvnGLavrD,0.030000000,422.692400000,memo,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,29318,CkpYcYzR89X98m1G5io8Mcr9P3Yc7sQwFdki1ZxsVNKaCWVz5ofHS,0.001000000,22.750315773,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,27635,CkpZa4cQ1zABRNCjYAaNHsBUbFkKKCjbeaC7TzaMiQjHnzvGV49ZC,0.001000000,18.498712781,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-04 16:27:00,164724,3NKAPd95xfbWgew29a8HrUoK94kzKZ2HVbNfWUFDfS5fyAg4GKpA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,21265,CkpYUmboBhkLxN5p2gPAdFtfz9q18H8pZeEiUr8dLeGmkRb5RRnAK,0.030000000,857.721500000,memo,PAYMENT
