Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,398815,CkpZfGrXkrpjPNoDe8ThHM6dsiPjmC17MFbamHVkZoVinYUn8iUGb,0.001000000,1.803234788,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 22:03:00,311934,3NKWd8MQP7hkb5xA4Jq4aa9GHmqvAByzk1yY5p39BoySWX6RxXLT,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,B62qjgUfoNL7S5RvShcX7jcWXZ8FbHFEaZha8GsnXaU3TsAjgFKSGYG,1,CkpZzvscTnaiHzaSZnkQXTYXEDQtt1TeJjLEJy5KZAs7xQ1p8vEho,0.010100000,248.349523813,,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,386885,CkpYZQinN1JFNHPnp8rYns8b8ddknTKy8S58QSk54X61zcj5Z6KBd,0.001000000,1.875942875,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,374844,CkpYqJUbbjWZXbmjGimgeifWacRutVGkgnMCHNxHPMbnCYQGnB5S3,0.001000000,1.665827094,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,363140,CkpZi54renRX6bfiyoHTWchG3xwdVjXXHKAPHpzq6e1Ppv3q2XaKk,0.001000000,1.156522098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,350970,CkpYxK67ttL4rFymJQog49XGKPxkBF2DhLAuTY9FEw1Hm1nEtNGQW,0.001000000,1.281769375,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,16632,CkpZ1toZHhurG75gMg93CWF7tNJ6YLeiafayzXxsNyiQUE2w61WrF,0.100000000,77.122300000,,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,340418,CkpZk6uFU8S8qyaobp2XMRD9BrujQ3mmSMTBcWHsm4q7ntP6P1fPR,0.001000000,1.216549082,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,330081,CkpZ2T6dsfwKaWi2mL6Kx4mvy4utA7p7PLnu9vNLntq3caXLnaXfJ,0.001000000,0.326035234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,318383,CkpZBDVFBdZzRMpPwtYDg84ApbFCeFpVNKwx4gzuSoLf5tGS4p11J,0.001000000,0.407500290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:21:00,279409,3NKpBnDM6eaJoHv252i8B8YUapBwSoytKUCR3KnkCCvJJpZbHZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,306815,CkpaFonZnte2NUDCfn6tWKcxiTGQgY12v73E1g648XTWjc1CnGDyy,0.001000000,0.376350578,payout_from_AURO_Epoch_58,PAYMENT
2023-08-17 07:21:00,279295,3NKgxRd8eJhdz3QkSARYr3wL1pLGkiBphRwXYTmt6sBrnoUuWhLh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,3916,CkpYQtdTRUzLz1Mnrm2Q8qvLFTDXSmKiwN9kRVdBJNDATQwtq6HnB,0.010000000,74.689062980,,PAYMENT
2023-08-15 07:03:00,278718,3NLGNdSQhCAaerEfgzMJodNJH3GrYjtg5uDqatDVCccqPyNpbpm2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,3915,CkpZVL4Lib1W7HdEmMzKsaUe5oAp9dbxHLVLGusGTTbasdFbGfkTH,0.010000000,41.127933320,,PAYMENT
2023-07-31 13:03:00,274362,3NKWzxJ9xzvknZaNgCKPLs1wBk8vXvtxBfGPc29TjDQhgfyFjY3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,295369,CkpYZmQSZgpdmr7qNrjydxRrL22EkZ1DX5kPoPDnRwS5qq85rsUCn,0.001000000,0.350211085,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,284045,CkpZtxqrmnVvvbRTcvFQ8scLyFapizgJU8JJKV7y8AVKmwM3dzSnJ,0.001000000,0.335999223,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:33:00,265749,3NKTcwAmEezkSipP4bGvFdfen1cSrgb4Lc4qt5xu72btJHXZrjEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,273562,CkpZtUEGEU7rrm5nA6zaoyp8u2Bg6rqsBZtd2XyUMYFAM6SMm3mMS,0.001000000,0.334357545,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,262679,CkpZwvTPsWYCS9WX5qss6YKpfKAMeFcwXLxA6ERgdUhv8Fg9f4LFs,0.001000000,0.385339035,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,251938,Ckpa5rFPW8TcofhFqqKk4ScMhrqD1F8j5VbbV584MkTAauoUqaKfG,0.001000000,0.377685546,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,241321,Ckpa2rucR9quHFmuuQAscojAt2FAPnrqLAUnZPJSeSBcRyXfvarKv,0.001000000,0.386565443,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 18:39:00,240819,3NKboSMtvnR72LM6NByEs8EXiDcWxRtC1VmZMqS2iWzh4AuW4Ui3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,3709,CkpZiH2AigqxJZ9BBdBBwddwWeJ9yMiBqpqpn6Pa9mRFPtzHyRrVj,0.010000000,29.890000000,,PAYMENT
2023-04-03 23:36:00,239705,3NK3QwZvCMEaQz1JVgd4C3NL2QmZ7beCh2XukmiarMYjkXumrPnP,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZea7K5yvjZorwpxvSrJK4u4swVcAEJG2LMSEvqsiMKyvQytyL7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 23:21:00,239703,3NKWZkjvvDCpJa3KpAb7dKwpP2gTp26wJ1n6tDehJ18txxaDTon9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,3703,Ckpa9RZHhqVv3NwicNS9SUNkz15JdGs8tAZfPa1Nxmq6RmSuxFnLN,0.010000000,16.063773010,,PAYMENT
