Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,463263,CkpZFe9NpxgwZL8azqKJ7gnC1nYac6A3SXw8RpVNFMeVqQpkC5Q53,0.005000000,12.083306323,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,459149,CkpaHxxkZehHNUQ8qvdcCCQyqHXqym217BmQK5ZxKgL6PErzwT9qG,0.005000000,9.108244864,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,454773,CkpaGvU9shs4HLAh8bKSczDfEem53cNPxofD3kUqotV4npbcmBEFk,0.005000000,10.069427756,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,450720,CkpYYYQoiDkzwfE9sMTshThEaqUTRLUmeRYXhLbGP8R36Vr7uUDSN,0.005000000,8.320131341,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,446288,CkpZ5eW5nRD3kr8A4cSY7MvdGSkhrx4uqgQ9CZArbqPepKZnudRFK,0.005000000,12.481912451,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,442196,CkpZtHPifVwsDXYTjzrvrZRntfeKBXcTRHD23BtwpsBLo9JNXGYNt,0.005000000,9.045720592,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,437954,CkpZ36GfLdKrLuRbfBarqCGp8tgJBCKpqEeR36ZYmaJfb2oDe5APu,0.005000000,10.951438424,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,433919,CkpaKZYz4myVvqmeLqcxookbywxY17GsYxzFcrkeGkcWXyahpF4Th,0.005000000,9.369972786,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,429598,CkpYWBWWxwjP4ZSF4Knad7VUvPnPHtUotEDY1VkbX6fc4RaxZwkJX,0.005000000,13.446689280,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,425736,CkpYoQqQpx72DBdSvaXQGPyfWPthcXwecLN7oGht6UWGLL6Ej8uzV,0.005000000,6.940792231,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:51:00,327541,3NKZAyTaV5ewctWoWrgDixtZ8Stvt6ohqLhKec5kcT3Woh9WPCGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,421720,CkpZ7Htcm42KeZTYvFwqTmVPz8imrhk3uugEmtsU11AhTZp9p1yLo,0.005000000,13.043665722,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,417992,CkpZNJaaL6v6W7ktWAbLGyPc6bxo9zFc7DKn4NvpoHJDWqQGWj2af,0.005000000,8.288241692,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,413972,Ckpa1ff2GZkLaYj4dxSqSYhhZY1urd64nS88pcYzf5f9dipSMeunm,0.005000000,12.983020305,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,410107,CkpZmFozzKNHtB2GGm5SPqCNTvusnC9EuFPNgHPXDKKr8nVfyopos,0.005000000,9.456762394,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,406184,CkpZRhCNeszk1Xtv8DAGNqdaTp2jZ7Vk2XqAzoCdWQCPkuAoW41CA,0.005000000,11.444793567,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,402391,CkpZ5ywPZkDc25VbKY2pT3fMfj2G8RNoeoXA5qLbaEWGoGb9vM76h,0.005000000,8.914812543,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,398493,CkpZQxoB2G1HEfpqXQHA4dUyHcsqs4cUSLnRghWGstBh8dx7Kda3k,0.005000000,11.051574738,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,394589,CkpaLKZzpX7G8NY5Dv1zJTPUaQ1pPXP9Bdpt3u3ywyb6jKCf38LJj,0.005000000,11.974102650,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,390612,CkpZsEGLXHXAK6kQE3DrxbigvZvvGi3AvbCWcqszsXF36d7MDczPb,0.005000000,10.615465215,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,386795,CkpZUA4KouNeVMf9RNFPKc7K5BfCVYU1F5HPrXdsbYe2Qt8PcqMcL,0.005000000,10.236798748,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,382984,CkpZ6cN5UpKhb7g7RQeMMNuQueD5K47knyfpwqDGHwQntDHB42oqr,0.005000000,9.321781463,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,379077,CkpZs84bhZMxwjkwr2E7EfjNb8s1ySzCH48PsVSiioM38Mzgs2KGj,0.005000000,10.403493069,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,375127,CkpZoFytcNdTrQDQwPYmjWFnftvU9jVWchNcdCNpGVVZoc7ERDTBF,0.005000000,10.659421600,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,371344,CkpYdreyFEFxarD6eN8bZvMMT8J5aSHMLYaNRyXkrVP1U2kW6tyoh,0.005000000,8.667180030,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,367330,CkpYsFzqAv4ZNYLdcuxRwAWrhZbVhVEE8mSkHtVw6dViQSDh1C1Ag,0.005000000,12.210808928,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,363700,CkpZQNZnXmdgXdkaEZFpUiBLCsLBKTCHCts7tJC9BEKU6RnBBNiqV,0.005000000,6.943551013,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,980,CkpYSnBimvReyWrZsdPFK1cjH6YeNauVtYELZpShZ83yk6SYUaWL5,0.001052890,0.000713260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,359610,CkpZXBPwWA4k8fQGjrUMPTUUWyKvneKW2y3BEJ7Bf17yAvsLM2mo8,0.005000000,12.642104676,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,355903,CkpYyfE3JpoQuGNYYNZRQhpKCnaAALUZTwzGR64Lw1ThJceiG6FqK,0.005000000,7.450220017,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,351897,CkpaFeGTqzycJz1F4zM9yteHPgCRaGVVEMhM39bpYa39VYRFPHC76,0.005000000,12.231905614,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,348111,CkpZpj6FkwmiKB7fZgPXwWodHnzhHnms5XkSCAHh9b3EUBeVAJx7W,0.005000000,8.340574045,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,344127,CkpZioULjCxSqQsArgbfnmWYEFZxcrofbXM1WMQ2LY8jqgzBq6jCJ,0.005000000,10.689518409,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:24:00,307691,3NL4DPvrsi87yU8zy8eqRMZkMkwEuoWU2NQtSD2JnAizVwiQf1nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,340368,CkpYaTCGP3fWqAGaGJgmiG3u9RXt8bNJZtmhsj4Gyk2L946QdSEKa,0.005000000,9.233091201,MinaExplorer Payout 280 #307654,PAYMENT
