Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 20:57:00,53241,3NLaH3PxhBWYqPzniAwiwQbhYsjmTcyK44a4fGSZ53iPN5oCPud8,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,70,CkpYqxznb5AayrhehYPdgogn7sghDjUkQHAEvLBJaV7b3TRi6mAXD,0.010000000,464.458818800,,PAYMENT
2021-08-20 19:12:00,53219,3NK7MTa8moACxQfSxVcJfhjpKADA2ZzLR53aamVyQxzs1GRpa9Tx,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJCpY2uQGcmSz7cFc1374HCBF6icA2nGkQfa86owr9wHJ8unZq,0.100000000,440.666398600,,PAYMENT
2021-08-20 18:36:00,53213,3NLHCM5Fyg7PpaAka1YrSG8qpGuys1PNovR3aw6y2ywkwTZ4aapy,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,69,CkpZeVpHmGg6cJvzjZ1FDNpzcAKCou1f8AB2rvBzojUtyrrUVDeA3,0.010000000,440.766398600,,PAYMENT
2021-08-20 17:57:00,53205,3NKKz5sMME2cVNPu2EhePSusfNN68rVeKro6x4PeEd9g4BZ4pR7H,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxyarbxK9EsRttU8kyx41cAzmgRQX5VQbNMrHhRx9Gd2oMmDeW,0.100000000,426.078433000,,PAYMENT
2021-08-20 16:27:00,53187,3NLFuqV8jYZx4nq43ea1fsRq3F76DDzuds82ZTshs1W78gkeTQQp,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,68,CkpYsgrrrUWNwgsmKfaUwMe43P7WiKyc2dxMTg99vLvpW4zevjtmG,0.010000000,426.178433000,,PAYMENT
2021-08-20 15:12:00,53171,3NLTSTDUjYyvbjES8r1Dw7fXsX1H1PpF1oNR1CYcCWRw66knS65V,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAGR8QS38ujRY8wC4eWS3LCZWWHoSvRCBUwj71krw6duiMeyAF,0.100000000,417.746530200,,PAYMENT
2021-08-20 14:36:00,53163,3NLXdvATfcRYA1WJUBUVmNc3U9jUs6CTzwvMZXPQ1JMQGTnTUDPU,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,67,Ckpa6qXko1LckFydKE2eNFF8MHzpc95RxtjmQtARZuCUtW7seN2iE,0.010000000,417.846530200,,PAYMENT
2021-08-20 12:27:00,53134,3NLrJQk5MaARrv4ipWSiquoSKo7DL8FHveGGRMYnCGe9tqqCHk7j,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjaygEB1Yi695pvUUxma6PmHxEvV46knr1vvwQ8D6k5H3ohvqU,0.100000000,419.944026400,,PAYMENT
2021-08-20 11:54:00,53125,3NLS7e2rAJyhAundyfK1bNuhZvyfox3sXLaVVNwpaxHe1LiH7bec,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,66,Ckpa1UTy5R3wZtzPQDkRZ9V9DSHDTa4o9djRqcv3Wt65sgynf87x7,0.010000000,420.044026400,,PAYMENT
2021-08-20 10:18:00,53105,3NKwrGb2KiMhHQ1jq72wYrQUeeVh8YBs72PTRDJ7rivXGufzXL1K,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYTZP66u2d5kHrjKw7jKxEcTDeFYGr5t7f5h9jxGnP6S9cy6hs,0.100000000,413.100000000,,PAYMENT
2021-08-20 09:51:00,53099,3NL3hzoi8N6wWsnnHrtaDJ8qgPkQpoAr3mZjJnvsT7VNzPJACkPA,B62qjERX8jPWFeLBbvaWacXoBLcHpFKQHCLhUWX7MS7BHn2FBBdbToj,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,1,CkpaFpjydRx6xuATcGr99pLafhsMfoG3YwmWyrpgb9xNL7spWwJws,0.200100000,414.200000000,,PAYMENT
