Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-08 04:45:00,175870,3NL3fRvVduLTjqsMRX7Add4FQAUBFwaFqa3rmMDHQdULEMJeDDgG,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZYX4qZcxGx25f6QBwf9tWBjMUPMrEK5fSamJfmuj5Q7nWgz72D,0.020000000,9707.980000000,,PAYMENT
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,22,Ckpa5bg1tpcFF5yWasTgr7XPT5TR3t6uk3pMA9Ue1soUxHVu1S6vN,0.020000000,9708.000000000,,PAYMENT
2022-08-09 11:27:00,166257,3NKJDjcMJkDftLNZuPNAJqLZxTeUqMz1ksxuZNBXGCXBhHRXycfi,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYvZiZ3Gr6hEpasxbKvPzWTqYAxsodGDyrvcVZKN4if1SYKUke7,0.020000000,9791.980000000,,PAYMENT
2022-08-09 11:15:00,166255,3NKu1UBpkhDj8ZBHtqKWLnBKjjwSvriZKArVPSiqFk3iM5BN7UL1,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,24,CkpYwZ5xQnvCDcZ3eqeGxBE7K7acyThyxNUV6tYTXXuSe8v8BFDHV,0.020000000,9792.000000000,,PAYMENT
2022-07-08 02:00:00,155632,3NLfSmbAoNPd9NDqJ2uu29dM8HGKwJfC1Yd8RifqKWRFq3FbHF3n,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,Ckpa7gY9X5ZrnEj5owDRXmramfSJRc7FBYjmkb7qfJqzWGJtaEBAD,0.020000000,9875.380000000,,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,23,CkpaHXckLWNiDyBg9bU7arNW2T9PknBHB8EdpQ2L53vpYVfFvyM89,0.020000000,9875.400000000,,PAYMENT
2022-06-21 06:36:00,150111,3NKzVCohtQd3sBCutW47hF2srfugTKRnbYt6o12NjuVsuGNo5tM2,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaAnvMS2EVA5UCkrZ4T3iMC51rF6fQLsCySy9BkswmK8kMbx8pq,0.020000000,99994.980000000,,PAYMENT
2022-06-21 06:21:00,150107,3NLtPrAFbt7HKXY254ePPcoraNvDLhaXnaqXuNnQThPZR32WFVgD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,66956,CkpYtvLFHuzSL1Eckjy5YbQkKRNrQRz1CPTaRBJYExdhNdeEA1UUC,0.050000000,99995.000000000,,PAYMENT
2022-06-21 04:24:00,150079,3NLqcW7J5LJ1bMjPF4EfEwHZtfFjjXocPgHZqQEETFQZwR1KWYu3,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZr46jzjY9YFjWmwEQXp82Cp43HBuke6tpet2amPsMPtpZL4HvP,0.020000000,4.980000000,,PAYMENT
2022-06-21 04:09:00,150075,3NK3PAnUxs5R5zVUZREnnMJNtmXY2Y8CzDQCMjoDTGCGfdg6xBjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,66949,CkpYY6qYXsU54NwAc7p3AEhUZcHkavH4DbsQQeCwTzaR3GXDmngLk,0.050000000,5.000000000,,PAYMENT
2022-06-10 06:06:00,146485,3NLTPd7EWbTqxy4XwrZ7HGwZU6jHVvFZUEKSBQ2qppiEYAqeQ3rA,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYssfGDzerzFTYjMXYcra2zDyj6E1pXMZfqsMiPRPhX1tGd3aET,0.020000000,9958.990000000,,PAYMENT
2022-06-10 05:48:00,146483,3NKLc2uq7NPkmjVYDN3SeDuGPGtioSpSp89shxuQNWWgLgAjBn9m,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,10,CkpYnMUF16tvzByz5cHuS25Z71Vsr9pLU2PJjEGkQ4W6WKuKuvCVg,0.020000000,9959.010000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYRdhTqGQveuuUie7WoP6wrQ8KwVn1Zost6gXb9StXdw6SyGGaY,0.020000000,10042.600000000,,PAYMENT
2022-05-06 01:18:00,134956,3NLRzGktyCJzPnfJwyYZeLPFWoCRz5vyhvvJBXCSnmfPGFx6rCPw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,15,CkpYaooMDp3UdDC6hUdXSAM2LkXJ54uuF7T3Sua3Tf6mQBh8dvmQ5,0.020000000,10042.620000000,,PAYMENT
2022-04-13 04:51:00,127470,3NKmrJC4XZ1jeXZJm1QnEQzXbUE1H54mWnJXh3NQQiCKYpBL1VAH,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZKv6zAHnCSuCjTYAxjMewjJZsVpWEnzHB9zzuNrLCaJv2pFjQ4,0.020000000,10018.980000000,,PAYMENT
2022-04-13 04:12:00,127459,3NKdLh2ywDK8bcwKbiFCxR4gaLejcgXNB4o45A8dJzR2DHKSsfDG,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,18,CkpYQjD8tHn1NWi3jgZbuaGWhGbU8SxakMJLmMx6ynmCpMA43S9Xv,0.020000000,10019.000000000,,PAYMENT
2022-03-12 02:12:00,116863,3NKimgm4VBKzKHWJDYiqDqkdhjo9Z1BQx59GBJfmNuqw2LSJgyZC,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYpdra3sMnHGMYuewvm66PAXu1Y17hsU9nbbS4op2UmZGg6LWcM,0.020000000,9994.980000000,,PAYMENT
2022-03-12 01:30:00,116854,3NKyGREHfe7rG243JhU3yu6Jz3hSMWuHekDfLxWQBpN992VW5fR6,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,7,CkpaBBFhPovdZJgcpdoDCexP5CZ42yv6TGpWwpDVahHPSgLaH5Yuo,0.020000000,9995.000000000,,PAYMENT
2022-02-10 01:30:00,107562,3NLnnammxmfJ3iG4bY82YkEftv2uWCrKKUyqumXbGUXw4kmygzue,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ7duaiCeAeLihTthjx9QoUSfZQ6EVPwBd5jEK26UkLAbNq9FiJ,0.020000000,9970.980000000,,PAYMENT
2022-02-10 01:06:00,107556,3NK8NhYKfZxka9eUYXqdQine8cNTun45Sf38UQEZ1qrP1HBgyabm,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,15,Ckpa8r7hNq9CyDHK8bkh1jhj8jWoAzLksj188kXVKr3k3pPVa7URi,0.020000000,9971.000000000,,PAYMENT
2022-01-12 05:57:00,98861,3NLFwysgq2qGkEYtaB7NrFsXFgS6kEZp1DjaPHSryEb1HiuvCLKY,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZyNqUrX5YfmFF6NFWCDGKcZvhf7WaAUQXVDzdhYUqfoFBUAGHy,0.020000000,9947.050000000,,PAYMENT
2022-01-12 05:24:00,98852,3NLeJMm5pDZ7acUz6ko8fK9KiHbiZw6isTcCBXXxSvC2yWx8DRj8,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,15,Ckpa1CG7ADhwNHYr1WmaPKUE2qHdyQaE7cQxCbZPuwfcWZhcS15tK,0.020000000,9947.070000000,,PAYMENT
2021-12-14 04:45:00,90066,3NLpvsBm5eDDtu2Ap5C34Ho7zHvXpL5T7TtDAyqYVnXiSdxrQT7J,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ97Y71K7iz7A1UrEK6ytYYyC6qnTY5zQH6nbm8jtJPrNoRvSJo,0.020000000,9923.159010000,,PAYMENT
2021-12-14 04:30:00,90064,3NKzr7geBUV8dnMrh8AJLNibQcBuhY4Sb6EhGFEjKxVWoewBgXTo,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,14,CkpYUp4ZzK5RdFhb6nquDu2KpfRoq67GFhHB54wUKSJpmfWcKuyyz,0.020000000,9923.179010000,,PAYMENT
2021-11-12 01:18:00,79945,3NKANwDknfacQEantJagdRb8WykNvAm96zHWYSwqy7944RjnmpP2,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZAkrUgFckMYaAovF3VGB5w8DKn8SDtFRkdYHBovS1MJ9TrXdg,0.020000000,9899.270000000,,PAYMENT
2021-11-12 01:06:00,79942,3NK8psQcoydnPjw9HiGp5gE7Ny9PJ3dPHGSBesb5tuz8QA3B2w6G,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,13,CkpZs6bqfoLZgMwD1iJVN8e1fkex8cxqf3JyEZBQVhBbX3tw2jDLm,0.020000000,9899.290000000,,PAYMENT
2021-10-12 21:51:00,70220,3NKAL9PUYEmA92tDqRu4TYriHNi8zkL1mYXgA2iKrFcY4FSxLYDh,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZLGWJrNxy7KYW8k3u2PYCWSAcAJhAARLLFsf2R7YqZh2qY9xpu,0.020000000,9875.380000000,,PAYMENT
2021-10-12 21:42:00,70217,3NLgfvhq324BkrSTgTeka4cv7yBonvoA5M9FsVZUnLdhaQWSwekz,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,13,CkpZX9ChSyA3eEnXVvHF19zyYcm5uHjtk2o4UTsAijFJz5RmXrfLZ,0.020000000,9875.400000000,,PAYMENT
2021-09-12 19:12:00,60683,3NKrqXNAt9w1bYpA175kbgLPYE315jhqC2mytEgV69FD5a71c1m1,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaLAihEPJRAykGaKco5RuBif8DVgBBKuBxPTBHAxbY6H8BcXYXp,0.020000000,11463.992343013,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,12,CkpZ6UkNuW2BgWXkWSeYTii8TAZfWEd3PMB4AakC7qGYzKRW9gygE,0.020000000,11464.012343013,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYyDNPyqkMyKw3wBwJKA8BZHYCbc2eWRSj4XGM2Hru7MH25NF7Q,0.020000000,0.980000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,18,CkpZJP6S7m7tVQ9nFjQ2x517GgHbHAeJWTuVZUVioP69kGxdqbdUj,0.020000000,2.000000000,,PAYMENT
