Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 09:57:00,343243,3NKWUFnZCzhWYXaiZCYqmvjSfm1tbKfRnf9ZyPGugzxej6rTxfv3,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,46,CkpZjhQYDj5XGXmCBwmTAEUtDhhfJdjJXz1bkhUJ4ip1LrRxB2SQj,0.001000000,730.000000000,,PAYMENT
2024-04-05 09:57:00,343243,3NKWUFnZCzhWYXaiZCYqmvjSfm1tbKfRnf9ZyPGugzxej6rTxfv3,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,46,CkpZuP5xMufvsTjXcZeUVLzktheycpEKkhcn73y6rLp5zGHL5e5F6,0.001000000,730.000000000,,PAYMENT
2024-03-25 17:21:00,340321,3NLNMC8r6VYiqfnmXNQP8rgsP1QL4BfSJgdbK5RtKQb4jaavqwRr,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,108,CkpZ8KZWdYbPeDQQ9cfKbZaHEBWqvu7i9cvrxdTWWfnfBHLSFvorC,0.001100000,2160.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-03-25 17:09:00,340320,3NLire4rmczoacjQkQp3GcYFGWNeDkHHewiMLru59QrL8rCN45bd,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,107,CkpZnByfq1hsLoc625SpaGdnyXPtgqMiPsWMbW6AnvLZ1DytALLBc,0.001100000,906.290000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-03-25 17:06:00,340319,3NKGGvWnvSS1pHNEYT3LaVQxsQ4RNKaEXRqFBhbkUsJHCtzdJJvo,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,106,CkpZpTabKsXwmEghheBFNo6d6AZu2Ur6rChHJ6CsNqTvn8JhmoubR,0.001100000,1351.430000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,45,CkpaLQmsKqqYqY5eRzWpf8yLsYT4MCeTsirwkgjtWnYsWce8n8Q2z,0.001000000,650.000000000,,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,45,CkpZaWSYtmX9LPqLXyEKZ9Vp8wpuCtcLCXrznQYXErtHRaowgp6wB,0.001000000,650.000000000,,PAYMENT
2024-03-07 09:27:00,335791,3NKR3pc3yw3Dw5FXzhWRwZqcbXba2HEXqE2yZToTh96EbK3htKoZ,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qmgohekVGe4Y7tGDdnRsH5ZvASWL8SwVQxPgW8aqJ5pvh2crsx56,105,Ckpa6YC1P4NNhfMVz7XD3WHfe16VaWJ9u3tz1AgW3e1nHuB3zWjNc,0.001100000,250.000000000,,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qmgohekVGe4Y7tGDdnRsH5ZvASWL8SwVQxPgW8aqJ5pvh2crsx56,104,CkpYurofdKJavntrk9oJipcTUDPrAa9qjZdbqiGsT6bBBMZ6FUhV1,0.001100000,8000.000000000,,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,103,CkpYxBfSGSGQLwyfHpCoWy79cjRhdxtJBXEJPYvAxh43pD8FNZhLB,0.001100000,4320.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,102,CkpZKB3a8m6LfAb4SmuvxZgJWWXcroTiQWfw9ffF4aWhQqxeYbwmS,0.001100000,1346.670000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,101,CkpZWhDVdiDD4EifgjtC7fM6HehsS1Ths6twJ9MCQaKbPtCrxNjCc,0.001100000,2023.030000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-03-06 08:18:00,335529,3NLn9timYDbeMGCyfLzafnoiC6LfjH7Zp5TZsUrRqzXDKU45CJj3,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,44,CkpYcaeaidvXjZUwnn39D3wpv6VeSXwQmAY4UYEubyGJmgpZoKF81,0.001000000,495.000000000,,PAYMENT
2024-03-06 08:18:00,335529,3NLn9timYDbeMGCyfLzafnoiC6LfjH7Zp5TZsUrRqzXDKU45CJj3,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,44,CkpZmvd2ff3HyxZDnkrzEiaMZKTf2rc3gwPQBBf2dRVTu9cPLq2mx,0.001000000,495.000000000,,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,100,CkpYVmT5kj3PsFkUAzLC2knpPUxiTkvvMxvrnQd3bt4fRSjK8ZrhH,0.001100000,1440.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,99,CkpZ8uLypwa3KtigEgQqUkakn7AHDx6sP5FyV7vSsmMBrTLNGc4NR,0.001100000,459.440000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-24 12:30:00,332726,3NKRoea1CibpAMK6qW6iSS4tfaEHrMaRCDZezU7bTefYLb9KsSCC,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,98,CkpYiH4YMYWpv56yQi9Kxt9JeKpjsFoWjxhJqdKKNP1tftHpwogWx,0.001100000,666.040000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,43,CkpZyDooXmzDYYGVc6q3SQwnwWXyFkaHFGmzHHdFBPS1YeAEEqksc,0.001000000,435.000000000,,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,43,CkpYX7fiz5jA31SqfYP4W1dhZDqa7vcAZxocBn4vEdWvzGJGtnCcf,0.001000000,425.000000000,,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,97,CkpZdEwsn9MYjw1XN6g5C3rPvRRaiJ4zCm7wfiqSC72NUgHFvyeJy,0.001100000,720.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-15 10:36:00,330332,3NKMqPdAZP1E8gh6UZCy4HNMQTLt13gm1y8fLGXib3GFkWGzqJ95,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,96,CkpZ4ZKTZKTfHTrVnsHEGqcEgVALgaioDUUQZPE8qXuwna58HLde7,0.001100000,1636.653200000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-15 10:33:00,330331,3NLPN8YanBzS3dtTUSohzxzsJQkgWRCYVvC5N9EcFQLwyYGaEyWk,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,95,CkpYa4vq5GVRg6c8VurYp5LCe4ppe8fHrwS7WbbaepLiEctLNvqPK,0.001100000,2880.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-15 10:33:00,330331,3NLPN8YanBzS3dtTUSohzxzsJQkgWRCYVvC5N9EcFQLwyYGaEyWk,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,94,CkpYYmrAdqYecPmUMwFH5UakdFJPN6YzLsS8TKa9ZzuyPDvkpzpQ6,0.001100000,924.728700000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,93,CkpZGmak2NzATWWryx9Qgogd69i9Pi3iPh6ambVDJzSJmheNYkq9d,0.001100000,1340.560500000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-02-15 07:12:00,330287,3NL2rL68gvhtnP3xFvZDN3zWyN3FFLyn38uwyKJYTgQQK9geTxBT,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,42,CkpZtnwit2QnQYQJAJPSLTBDc2JhfTHRZSiwrjJmcULsaJYywx8P2,0.001000000,995.000000000,,PAYMENT
2024-02-15 07:12:00,330287,3NL2rL68gvhtnP3xFvZDN3zWyN3FFLyn38uwyKJYTgQQK9geTxBT,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,42,CkpZViQNXUBWYSPo5AyfV9euYs2fVTf8Bzw9fZi1V6RgTbeBF48V2,0.001000000,995.000000000,,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,41,CkpaLT1geXyJHRx6gkS9pEFqyGz2DSs2hxj8EkzHWPM5vSdfwXFUp,0.001000000,795.000000000,,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,41,CkpZW2abjwpNWa8kFfLUPXn3TC7oU54mB2VYCK5MVZxw1MNnDz97w,0.001000000,790.000000000,,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,92,CkpZL66LsW8boVyMVgyUJFac4PzE9d3kckqTD6A3JdRV2hd82Y6FE,0.001100000,3600.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,91,CkpZvMLBuGkts3SxSkMqPhvojcfNayvq1hYimisPfr3sXwTS74Qjj,0.001100000,2348.360000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-01-13 10:36:00,321438,3NLxoNvPfrVMwJm1EfELUw7TjcZujBn2kxcn5JwAHrPdUHXbBncH,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,90,CkpZULgBxMC7x9WYFy8ivJbbgqbEafJrAWXXK7Vaiwgum71fWoZxV,0.001100000,2847.720000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,40,CkpZYaU7odgp1fZriF97iP9UZvT3g2CKGoJiP6miyUB5UpqSEN25V,0.001000000,770.000000000,,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,40,CkpZDv7xthkLMExqUBKxJPG91XBdvTkKVRFvoh6CAEM6oaZniZHjJ,0.001000000,770.000000000,,PAYMENT
2023-12-28 07:57:00,317247,3NLUexMs5gwV4eqGKGhAS7VKQxshN72xjCq5KQ6r1GRR7uSFpZZp,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,89,CkpZV5WUfsfhYoPVCB8XVsxxr2Pi9RQMSqarXvE7cBMZXSy3fdfxc,0.001100000,2279.870000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2023-12-19 16:27:00,315048,3NLRTyZQWuDxKppZuXzHcuJiVXZaPcSgxFUnPUVHAviyR9CdNjmW,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,88,CkpZVeYdGPWi9B9pyTw6Hc1XhMzAc27XvyvwkdtNBQ9hJcszwvcJd,0.001100000,1143.470000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2023-12-19 09:09:00,314966,3NKq7tLWfSj77KnnuxFBqnhCpF3tRs6SNRY36WdfoTBWHjCQZUpV,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,28,CkpZeFst649UaVQG7jCHgUmgLJytbedXFeELvxJjCLpmuSBo2ZkB8,0.100000000,1143.470000000,,PAYMENT
2023-12-18 03:09:00,314604,3NKHiJf25b725tScrh6ZSLmNBrTjC7n5z92qKk3UF5JpodDFvKoS,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,87,CkpYZLLqMLjZZxPFoN5LQW6aVbr5qKvdN2GXqKopTZ78reYERBdK1,0.001100000,1143.470000000,comr8_nga,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,86,CkpYwUb1umgdfB7jwLUVJvyMDhpcfe3XRsNDykZNWCaawB5ZB8e3w,0.001100000,571.583120000,comr8_nga,PAYMENT
2023-11-23 08:48:00,307879,3NLcaKb5fk7qFaZgaHLTefYdnc44c9DWMDp1P9ywJJ9m6bGvSzSD,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,38,CkpZ3L7oaEz6UXqa1QgqGAARe1MGCyAtjF6vXA7LCuAPpKndcMayq,0.001000000,710.000000000,,PAYMENT
2023-11-23 08:48:00,307879,3NLcaKb5fk7qFaZgaHLTefYdnc44c9DWMDp1P9ywJJ9m6bGvSzSD,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,38,CkpZYAQKrccU3B5X2yQH3ccpPn9moTS6PTtWNmde7zYdLcmLJxdFA,0.001000000,710.000000000,,PAYMENT
2023-11-13 11:30:00,305065,3NKi4go9ABiPDCWnfx8Rx3WU1Ntaj9NQvbMWaAaNX6PP3PE9mACF,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,85,CkpZcFmL8i2QL5eHZRV8WdKKuhbL2cLyZDEyfKSVcyi1Wq6m7McY3,0.001100000,1250.000000000,,PAYMENT
2023-11-13 11:24:00,305064,3NLimMjadmsMq4yhbHBE4HrdvAKtQ6up5Fy4y3dAcLNmwGqpVn12,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,84,CkpZ6wAc9w77yMPZa1J19Mj1VoJHajGS1KFMYRMGc5zZ4kzUQsFQq,0.001100000,1062.440000000,comr8_nga,PAYMENT
2023-11-13 11:15:00,305062,3NKZiCL7p6ZVXW5nhpY4s9fB4TorthszFx9kpmZ2UbBH3nHpeTFR,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,83,CkpYSSwiZTHhBCcf8wNwbHnJLVBbpfwoQAW4GuU3UGkssyVmsqKnp,0.001100000,248.170000000,comr8_nga,PAYMENT
2023-11-13 11:12:00,305061,3NLs9BvhFqdXVSgNzARzqtHtFmoJsqUFMvC7tMBQ8nbfoGzoT9Ey,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,82,CkpYdpJmtKyJe3t2kHJkaRCFasWzC35E2fm58S2WWAw7XfNoq4oqV,0.001100000,526.510000000,comr8_nga,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,37,CkpaBhvn2PhS4R3h6764hBPNf1z933DScoqLvixrajiS1bJWCoti2,0.001000000,660.000000000,,PAYMENT
