Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:15:00,316311,3NL12MDCEwu2nEKPKpmq75u26rhQmaw9XuJRVQY4RXcdjKxbkmSm,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qjazmWcojrKvGQP1HRZSLYEdNfu5mJxjH4QToc2LkGY38e2WFRWa,10,CkpYeT4Hrc4yL8JyXdgJSphbBb7H2NWFwGvffXD8jF94gBNxoVHcZ,0.200100000,500.000000000,,PAYMENT
2023-12-14 09:45:00,313558,3NKABUY2TLkpAcnzfgrV7u5xSeKZ92KWxXifujyMTJwH98jPQQSD,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qjazmWcojrKvGQP1HRZSLYEdNfu5mJxjH4QToc2LkGY38e2WFRWa,9,CkpYYujqcjddq8hQmzYuRJPr8emeqMCqBX7UZZGtrSwaswgdMzThw,0.200100000,375.000000000,,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qjazmWcojrKvGQP1HRZSLYEdNfu5mJxjH4QToc2LkGY38e2WFRWa,8,CkpYpo2SSCYzwDCXqnwHTJdrzhJuVkbwFPs65UkYEEvBJf49dYnGF,0.200100000,100.000000000,,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,395013,Ckpa7bVBTZbF4s4ZSXxDmQuj3BhfkCWGzhGcccBLgrSXa5TWox9ZD,0.001000000,14.277612617,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 08:03:00,309752,3NKjn7eMxeQjkDdjHYmfG9X23Q5uhYuiTP2xPxdhoWeu5YsCNm1w,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qjazmWcojrKvGQP1HRZSLYEdNfu5mJxjH4QToc2LkGY38e2WFRWa,7,CkpZETeH3C9Y8BVM8EQ7cnuPsd4niGM1ARo6D57dysG6vNen5mKHE,0.200100000,500.000000000,,PAYMENT
2023-11-30 06:21:00,309731,3NLBPvPqmsZMSuLK3tccfYmmiEdFoqcCjjjF2beqNYX2m3WtMPNV,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qjazmWcojrKvGQP1HRZSLYEdNfu5mJxjH4QToc2LkGY38e2WFRWa,6,CkpYimxvUhXU4qHsuhMZUCHGVm3K1vXEKB4ojamJxHYfoBmJgRA22,0.200100000,5.000000000,,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,383180,CkpZRt41YRun7d78ZNzjXuN522bAvMo4KaFNSvYA9VWn52VY3fXhb,0.001000000,14.820864636,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,371027,CkpYjydJSRPqDFA92AHHfKUrDSjQjTPYBo9rRav6bvns1hzkAxh5y,0.001000000,13.129092708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,358785,CkpYocvXGSN7tSZPAdAva7ziJ6kEiWFRbpPNwFk8eTGFLPWWhwL5C,0.001000000,13.369915802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,346695,CkpZX5otzCQE4EmgmcThknstShP4MrzqwHsxZLtMqProgTkYdnwXz,0.001000000,14.746958938,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,336204,CkpZW2eRibdiK7BpNZX5pvB5h4heAN89ZkfX6Soj8i5DNE6oGRCuo,0.001000000,13.912138496,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,324436,CkpYRjFKM9JLSheMuYGScXfvF4DKEenK31CDVZdo44xnqK2LtiNbm,0.001000000,12.821248807,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,312767,CkpaKXWVpjM9wTev8E5a5D3J2fEHYv8Y4FCmJtpZprN9bCEYR68qr,0.001000000,16.024840756,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:09:00,278242,3NKe2PoZHj9uoF1UNnxHgF1vU4uw7bB8ZLkmehcXZLcMwosenvS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,301255,CkpZKNiF5rQaA3u1EMUbHEYvGSLpKGnKzEBr9k25LaCAi2EnwXPSz,0.001000000,14.799886432,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:12:00,273653,3NK6ANKZGoJ2z7PBorPJ8gqGpJkqgkoAg7MD4d134CvwLMgxyFAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,289872,CkpYfn2Lr22WUbbVThMkmWctwgkPs7QLvwi5vqfZq5ieEan3321P7,0.001000000,13.771951565,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,278619,CkpZtYVAoANbcvcVQHQy4RATU4Rqvb5nV8GhEFmUMqdEFiwVs6xCQ,0.001000000,13.213053766,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,268232,CkpZyFHcKEeH8hAFGS26rkUm1gKEuG8Z8aP6NdVFB4ERV53A4hCbW,0.001000000,13.149258923,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,257421,CkpaDScY5suF9gLdJkwjfdPgWEt8Auke7prL5kdPS3DFWKWRqPLy9,0.001000000,15.156147722,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,246711,CkpZ7wctkYdqKAcjKX8tEzq5dAHKsjoanFBQoa3NQ9tuuDq3QtkZJ,0.001000000,14.748814795,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,300,CkpZiKpD3P8bSyocJB5dpDzPNjzVGLpiwVfncxH5oQ8pMfUcZUbE7,0.001093280,0.000539760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,236161,CkpZzRw39QfCW5z8rAa6WwCcDDT5yd4zyyUYSnfn1KLdSbqqg8DS7,0.001000000,14.975270762,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,225871,CkpZXyBczjzN4qpNWTghzr65yE3egZ5K63HzBRcBcWV9r4D5GdR95,0.001000000,12.650163796,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,215905,Ckpa3yd2hqX1fhnUcQ2uZZfyiggMLxoxB9tmQt5ou6YpyKWbwHZYD,0.001000000,13.987544772,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:33:00,238872,3NKkPELT2JSUiHszdUeQS9wrn3Uq2AYFpmNh1RSBCzsa4sNTEgJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,206213,CkpZtk22xsNp99SSLR2hSr2n3t9P6oow4AhqM8RafmJPedQrvY3EY,0.001000000,12.202104397,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,197707,CkpYzHQDgszMxRD43HoJ6WG3UJFNcpSnNWWYZKh9CTWADtFvCj4JT,0.001000000,8.405967639,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,187853,CkpZQgKguSZA6sVX4avb5Sh8iDgDEGGYwppPpD9zSzsLcMgW7b2AF,0.001000000,13.085502955,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,5,CkpZS2XtWdKAaeAZtLPGPT5rLBKhkn2e4ZWYKoUk99q31h4voTUgz,0.200100000,5.000000000,,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,178879,CkpYvgr7RcJfEMtxqLnYPkPBhyu9LiMdDTGX5KoKvWYBKoJVYPEXy,0.001000000,12.703480284,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 04:00:00,225213,3NL71GenmrDnYZteeFwCiyTuJNLF5Yr6aQaVGrKJe2non9KYBjjV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,3104,CkpYoBjPxVUTZTizwwWJS35wdmr8rLaRXcuMr9oFaS2b6B3Y38JBz,0.020000000,700.000000000,,PAYMENT
2023-02-11 23:45:00,224560,3NKTkKVHMJr3wM63cEZV3LVhN2sqmupaM2L53qx2Q3cj6k4zXvQ2,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qo3Enyrz99k3rHGrQP5YDW27Hhtg3Agf3uzUHCj4vDeynUb8ahqq,4,CkpaExfjg4ZWrPj6xapMMoH57ycmkrdJg6rPXgSGivfCKpqDgtHQy,0.200100000,700.000000000,,PAYMENT
2023-02-11 16:45:00,224465,3NL85QDd6Y8511VAk5mnc3fX5PqXU7UospMFJFZ1osdTa78StiYe,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qo3Enyrz99k3rHGrQP5YDW27Hhtg3Agf3uzUHCj4vDeynUb8ahqq,3,CkpZWhH2FPSW5tWA2empP8CigF5kYzRg7zCMBvGgi4USYkhYjAPTh,0.200100000,5.000000000,,PAYMENT
2023-01-30 18:57:00,220931,3NKf9cFaRSD4oBQXNfRvxMhzLvpfDRQtXvrzssDuGqpAqGL9uzTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,170091,CkpZkUdqZcYb8muw9noJaEiXeFQbVnvwf6sGiWFitbJaEwCgvEyXh,0.001000000,11.771255425,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,161592,CkpZUqwdFx3vmCiNaEnLYufCHVdmv4phgEkNnLrc7cnNAuw1EV5zA,0.001000000,12.986164207,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:51:00,212135,3NLeY8xUJp2RkbRYywjPK8SPoCMg9iS6q1kgstNxheYtr2W5jk1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,153370,Ckpa6JnyQgfoFwtwBF2CBixtvwgA9XJ7PB8EWvvrJ49VprDiWSWwx,0.001000000,12.875628644,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,145487,Ckpa8y1t9naMkJrVVt1R5eSKxuLM4rupRH5FQ4GU9HY5DU6kLzUhS,0.001000000,12.722131581,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,137936,CkpZXCDJnAc1kyuS3xvRs97W5BR6dksg1RLuNUpfeQSP2JFWZ2eX5,0.001000000,11.939925108,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,130641,CkpZ2VhoDp25mdfzAeKA5rbLnmH6NUihbQZ4KgMAFzmqY8Kc3HsSm,0.001000000,10.118884206,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,123532,CkpZ79oBQe9f9TBUEfgfpVLWMKaMi134u7TqX2LGrkmsDLi3nNKYz,0.001000000,11.254689999,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:03:00,189105,3NLY38Bq9bqpTaW6K1C6AYFYFoWJyT66aptYaWPXyaMHFwU43V9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,116503,CkpZ5GLYygQHSSsoN53LudwghCpPwiamiDrPvixgQz9gyns4ZqJY5,0.001000000,12.228163964,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:06:00,184214,3NLX8zpAD2swK6iobHVDpT62XHYgRe65vFAkZ62a9fLkBQ9CdcMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,109595,CkpZp6VUpN1hv29JsoXUpJX4HC6AgJTZtKhb7yRzzwdeE3RLRLjVS,0.001000000,11.642632205,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:21:00,179525,3NL7PE429d1AEraPr3eB5BWEuNha9BobwQwwV2tSSmRqoPxZ6cUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,102812,CkpZwu1r5AFPJZBMvt9W8dUgFWmtA2gBBKEJfERVGtz9Weq9wguWR,0.001000000,12.663526583,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:24:00,175001,3NK7Bgwxbom1psdGQeACnZ4ZEQtPD3xtD4UwxdM3RBpGziTeNXHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,96136,CkpYoxAawfX7F5yYcPsL8fDxfu6A4r8rEeCXyQgyiJnsXJzQPKknM,0.001000000,11.775291507,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:12:00,170111,3NK6TPeTr6vKWwaRrxjfYP33qHZAkwgCFpZrCtsqfGXY2VP8nGBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,89565,CkpaBcojRi1bfQ4VhWoJJmT1EKtWgiuHVJ6y6stKhWktDcqjRx4cb,0.001000000,12.685144569,payout_from_AURO_Epoch_34,PAYMENT
