Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,507109,Ckpa3oDkN9tNs7Jokb6HcfWSyZ6gGYupmR1Tf2NqEgwTFaLpSUNaz,0.005000000,38.946164820,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,502644,CkpZFSUsNciC9ger5ab1yN631QiXx6EYmYFPjiiiBY3aEzT2YDYSC,0.005000000,32.107165837,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,497973,CkpYTKZJvNNuwkrQM4VS4fDkr9x22FFjETMXwTEy2vZd5PL7z9zPX,0.005000000,32.280480455,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,493638,CkpYvAaDFtfxFU2yoeLCbwgVDibhSdTEfRSL6UAJbBkX7TK1sofNz,0.005000000,31.069015758,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,488943,CkpZ6TrYatwQPvoSi7KdB3Qd6yjdVcmbJx4goPQYQjcoB382iPLxg,0.005000000,38.969268244,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,484818,CkpZFseBz3Mg7XAdYWpLJiWfnBGGrVTrf5cvBZZxGEi8CwqsdmXvS,0.005000000,23.528740552,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,480196,CkpYuQ2s7D4fm44jwdAndLVd4JwCKHGM76Tm9m89cB69eMtA3rHCj,0.005000000,34.872606680,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,475907,CkpaGmmGdd58PMD2yUZU1dLbvJBEU7BnFzCC5KhUtj52c7LgJZvjf,0.005000000,31.024861760,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,471478,CkpZGnBZYjgUG2cpW7f2Zth7Sx7nv2oYdu4Ecsv5gH3QebDpENgDR,0.005000000,35.295080789,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,467217,CkpZk3EaAwQnp1kChrr6dufb1KXFy7m2jPFsNcaoGacXrtnnpaC5U,0.005000000,30.666419567,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,462706,CkpYYEN6EcxzpTh8ariaG68RwerHxoLvhRGUkBZ3FtqnTtyxcpriX,0.005000000,38.919725727,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,458591,CkpYm1m6My91aXZnmBfUniwheZrHWpDxoSAJHs3UZHbkyoJfR73tj,0.005000000,29.337201426,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,454215,CkpYcXqb58Xzh8uG1RnGFJVQbfjWsq4NJjWS4QHwGoVNNeejMigbU,0.005000000,32.433123509,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,450162,CkpZUhLp6BBAatdzmFADVqw6GSakK2xrgYqZuvhpU9vh5VyWGFd4N,0.005000000,26.798727176,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,445730,CkpYUVutyRFs9Rd6C6xxSCcUFHNAiMr9Bf5YuyRa6smhUbsTkVYNB,0.005000000,40.203616121,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,441638,CkpZ3b78moDc5ZiH8djMndDUdCt9s6NKrjExhifkdQgxqjTKuR6uV,0.005000000,29.135813891,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,437409,Ckpa2wFXVqJHCMyGRcq7d15V6wk8zCeXAE8rTPfaZrcxBJbZKH7J2,0.005000000,35.274035769,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,433373,CkpZTPRLWNzTaRyPAp1hH2doGP6A3sSnsarpc2z6mfxVV3q4SfWUg,0.005000000,30.180213988,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,429053,CkpZxZDx4ugKW1QUKvhUC5B7nPoWi6RudrGVFrsiF7CLLV3sBvHuK,0.005000000,43.311114054,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,425182,CkpZsGnbo75FRprVfnaLRQQtafpRRpWjrT6KnkSTtuxfTVd8XpQ9Z,0.005000000,22.355944861,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,421182,CkpYyHKqP4dsj2vAcGKmnuB43qVpbnD6yKWFXXYxJ5Fd23XjM8kTX,0.005000000,42.012995325,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,417454,CkpZX45ZeHrRD5chNPmdgj6fSL3fRQ1yz1ZYCF99yewXps6UCt3J2,0.005000000,26.696012222,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,413434,CkpZQxZDJ55etTTreovSUgyiW92QgtbSkaz57iQBDq3LZBUiGxr1t,0.005000000,41.817659442,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,409555,CkpYZSdrfuSX4GZhk2SZ5vjm4acUzJygZ9aPpALQGvaRtx9rajk62,0.005000000,30.459758971,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,405647,CkpYr3BJdHgxUNNvScNYLQv2eLoSBjD6hy3amTqrL747QGuacW7RS,0.005000000,36.863107963,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,401854,CkpZPCUXmWjVcrx72Sem1DYgTGu9rkt9u6mwwBFNEwbqFCjF8VB78,0.005000000,28.714165561,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,397956,CkpaC31NnwzRw8Z3jmqVDg5iYaiQi8K9SGztSMqNHLCndBVNjVMTo,0.005000000,35.596569781,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,394052,CkpZeEz9uvhTfwBMotXZx4eRRJCXnsEXBmKFq8hTPvPsBeFt8xzZP,0.005000000,38.567986072,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,390073,CkpYTAxNm153KqCfZewPyZ64uJtnH4Xg3yNUeSrB8wpshEwAGYMYw,0.005000000,34.191887501,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,386256,CkpZHic6EPSjXz5srhC5zZew6ScqkRefRUipHido8kwM1hGVwfVXQ,0.005000000,32.972221575,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,382445,CkpZR4GwBB5GgKEXoxXFb6ZmdsyV89aW3Sm6p4QdGC6aDuVU9xaTh,0.005000000,30.024996241,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,378538,CkpYzFTWnC3fnALxcWVsHMuEvy7dcWm2yXHcWRUy1LDgXk5ajz3hz,0.005000000,33.509135730,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,374578,CkpYiLrtrbAokAy8ofwWonZbb6Higcv2BhDfX27gsffhywGUDPJww,0.005000000,34.333468820,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,370798,Ckpa2pVp3jgZQyCEetmM9Kph62ohGxRxc16WxW4U1fm65JfnMy4Ta,0.005000000,27.916557450,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,366784,CkpZ9cVh3epkn5sWuDGXSfwx5aKrKcQJNgGj77ygC1ZpL6DmFNAw2,0.005000000,39.330410559,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,363154,CkpZe1hEbvY28Bh7WMfSY4kijtj4uPuHTeFvLz6ii5rrxbGxLrFXB,0.005000000,22.364833786,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,359051,CkpZaVrBmhPCave12JecNnG9oBcoGViMYyowHM1uGB7YxrZzczT6T,0.005000000,40.719592796,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,355342,CkpZsGFSRs6MrxoKXxricHVVgtoy8ERVXkPokHWBu36dU48ejHTvk,0.005000000,23.996789529,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,351336,CkpaJx4bDFZKTmjaqHCkhsW737LHr5AL9HnY1jTk3C4ji36uiapjK,0.005000000,39.398361930,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,347550,CkpaKBugCBNWFtCu5x1uDpnuhv4cffQwb845EBrcNpmDaKaz8vv3B,0.005000000,26.864575767,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,343565,CkpaKFst1uyJqUgnu81LG6Y9BJQK33FyXDHB5ZHMmtLHVJxfyeqbg,0.005000000,34.430409164,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,339816,CkpYaPvXzxqKS3gDuEBTNuXei6a4JGjNW65fcLYGB4sysTzcM9ZPA,0.005000000,29.739329276,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,335938,CkpZjCoUt1tqKPoFBsdHJfueQuMJBEz51E2u18ztexPM6k6s52E31,0.005000000,38.301956766,MinaExplorer Payout 279 #306769,PAYMENT
