Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,409529,CkpaBf6HeKSnfRAfvA8SekAPP6yERp7koackFmiNK3MnLMyQpsSe3,0.001000000,6.512596453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,396880,CkpZEJ1s2q5PWVe1xoB3vch6PFT2Uf2VpxLc1UDN768y4SqCVsxe8,0.001000000,5.372512657,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,384990,CkpZBcabLdWZ3Bb7E8LKqo7scWcC9yJQtu5tW2CabHmaKGKxmymn5,0.001000000,5.576890427,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,372913,CkpZgYaLmRBJYQxt9Qr5xEipCvd75asTbUkVLET1RBrnfoT44smAx,0.001000000,4.940200901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,360650,CkpZZ2KeRAx8Xr87RjUdPwFnEKxrba9XW9KnjAJYF84VcGSDRxkfe,0.001000000,5.036429252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,348530,CkpZTiQSoqZ9Y4v6mjTsaKq5MxSdwHfJuGh7Z7LS99t3RfGXHTBWX,0.001000000,5.563438599,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,338320,CkpYkMNfJE8SZuBFBMEYTCycQkPc3aSLrvZJdqmBABoeSY5mREPkC,0.001000000,4.438884394,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:33:00,286944,3NK82huovH5sFCVzRqSP2PpM7YPCQ7FhsVwkmUdNsBCrkHLJEB5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,326698,CkpZjSvPrXdd5pp1yzCorbz42ZAhNcRY4Cz3USTQEHhRdKm5Wme4b,0.001000000,3.772301833,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 18:03:00,285259,3NKMga8KcYNHSuBzKYzD3Ec59ZaDZgj1VemYTjm3Twc2vYPvYpiY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,12526,CkpYTcXZRLzYLxjpHqckFbPjLvkpyK52JZe8972Nq3BcCTJHngEf4,0.030000000,110.400000000,,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,315214,Ckpa6xLyEbC1we4Jtq7z3g7jQFThCfofs2ANT3dkXE5Ph4sVJQgCk,0.001000000,4.325962779,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:57:00,279567,3NL3HtXSiDdzkqBpq8b8UNUrPetdoiaYd89Yv9J8mGmxSjJ9Uuf3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,10289,CkpZ8iz6UDAiNBNANHwLnk2wckdnP8Lh7eW3NEyvMMWH6zrQB5e7X,0.030000000,46.752700000,,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,303683,CkpZnZLoKJTLiZj8jBQxakPcJw3qcuyNiaAfAXksESHCaWxR2P252,0.001000000,3.996856890,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 07:54:00,276393,3NKwRNkBH8guLxsvxvLjqXri74bJ6yxTJJ8zsZc7dCxHgtReFLXQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,9282,Ckpa8P79KhBJWKF2CzHCv24vFd6GzhyPaQAJhN6RegsUpMfpveL8F,0.023000000,44.954500000,,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,292254,CkpYZtYhjvgBPZT2FwECkdydC2Fn8iMzCAjzL7TJPMFkrLyQ7RbAf,0.001000000,3.727569715,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,281046,CkpYvcECrL7depZ4JjjzSXYStRxne137Wihhoy5GAsf7ZeJmQd83F,0.001000000,3.372629433,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:45:00,265471,3NLnw2HLkSGCDCH1qHVWVRZFYyQarChBzyic1rZPJD6LMRoV9Nym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,271074,CkpYnQKguLz3WCwfGAmn5s8N1GvhmsHa1DrhCUW72tjdEWmjWjiEs,0.001000000,2.456457700,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,260222,CkpZmxqFhqHYzYnbznVLEr9ZxZHk7HSHdL97GJLhKpNjPrFe8m3Hu,0.001000000,2.837695974,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 04:39:00,260437,3NL14jKqWAeBoQbFzM3vjhvJFb3z2uqS3jrPsCqSGo92zheKqXKa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,3292,CkpZmwPA6NvwZoG5Un8haxE2WvRocaWf2VJUBYAe1KozSgkAe8iga,0.010100000,28.970500000,,PAYMENT
2023-06-10 18:57:00,259401,3NLKJ2WXefsW4HxZsNtSYZJhUJnJuzw3y3PbvFSGtoH1svErRy65,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,2579,CkpYxQfyabq3QVVnVFCyde5gM83zn2WH65aukxp9dKEsdih1wM7Ms,0.050000000,71.700000000,,PAYMENT
2023-06-10 09:24:00,259287,3NK5F4BJsGRydX4YMDKdMJjqSfH99h6cWobvJLe7JKCBuvsPW2ok,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZBFy6UjdT573Kk5GQHZhSnsGRdf6NXxofg8VmRvj128tG6YHKF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 09:15:00,259284,3NLYuwGBytik52Vxjw4uh9X3Kwwo9VRvqHUEShyCz7yht2e4cxxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,2289,CkpZmWNUtHxtDRiMSgBdm5SafH1stkd5CAh6eiuYJ9wZntWgqtDA1,0.100000000,52.047400000,,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,249953,Ckpa6kdYMvch1ZMs4hW8NbbqGheG7YafvRpdLE1Go1aEafY83AKq9,0.001000000,2.028862326,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,239379,CkpYTPA5oyV5Gpe4xEHnrcQ6591uUvki2E3UGgvgL5EwswSA73UdZ,0.001000000,2.060024630,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 18:09:00,250370,3NLecu1bxzr83bknhw32zaFuS75zgefRU52ZHrt7TNTG97wx9v87,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,21524,CkpZ2xR6dEQoDkR2VhRAtCCvq491sxXbCzPWaYb8uVYZx98jAtRr4,0.030000000,87.800000000,,PAYMENT
2023-05-03 00:48:00,248113,3NKxT9FJyAVZaQ4T7dX1awsJY4PPMLkxHgSwtzKurpBa3cqzehGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,228954,CkpYrftHxbKMYKzG4keivE7oXwmmfPW3tP2DSprAjRxGXoL4j9LzY,0.001000000,1.742359135,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:48:00,243299,3NKQDYPy1NcqwsJbt1u5whxeqMHfxdzJkhVrMWewUnww6sAmvHBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,218803,CkpZVAWdqpUgVuauqVr6PsphvcHEvqCkJnuMzSrdo8WB2APXDrubd,0.001000000,1.922887740,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,209270,CkpYryHJ15HvTmwv7CffEn3zwjU3RjAokYAdS73LCcjmwSHgGNeE3,0.001000000,1.380561713,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,199872,CkpYu4ZPVfALY1ue5K3Jp4Z9966AJB44sJ2ta7wdKAiSzSdsRMaWp,0.001000000,1.609740635,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,11864,CkpYiRJ9L34GW5h1t9eWimCmjQpCmXDFASCKx4Li7YCJt5iiS7SHY,0.002000000,0.012672847,d_epoch_47,PAYMENT
2023-03-11 07:42:00,232754,3NKQ2TVWnSzA4gwsPP4oR69ZsmDtJjeRTVGJ1x5RkqarCcXfMpLt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,11639,CkpZwqfmBGEFwK5iKmZwcfSyTiZd2LxEfS6V8ufCFqybupeLRub2Y,0.100000000,31.400000000,,PAYMENT
2023-03-04 09:18:00,230669,3NLGCSBhe52MT6S7W2dpeKpfYzNfeV1DNKscsLJQoty3NXMBQqn3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,9712,CkpZvPvyuoLSxcqaiifRKxd5uzdMnwhkjRoCYKxy59mTMQGUacUDF,0.050000000,11.300000000,,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,11430,CkpYV2Br8Sjo2VtFDbZ3UzBfDdM41hpmnco9YTtrFQfk8esdWD4nb,0.002000000,0.627308652,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,11215,CkpYaLz1maU3MGriKV5coSFH8b8VYfTsqSzk3Nc8BVeWuc9SCkWcy,0.002000000,0.982263875,1/2_epoch_47,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,10996,CkpZ2VRxyBaoiBHECxYapruV7FUBVvZK8feEro2MiUv8NttsidDvk,0.002000000,0.715841233,2/2_epoch_46,PAYMENT
2023-02-07 07:51:00,223166,3NKCGJFY8acHq8WbY37AWjQL9BB6ewsPmhYuaM3vNmA1MoRv2CVL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,4657,CkpYcBUangzreurYqK1UvQ7SgT5ixTHnCPESUZwa8JxxqNVt4F2XE,0.050000000,24.500000000,,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,10785,CkpZxwKCLcxpgFvgUJ4AdDfesoT8vTCfE2TVtrH9obUH3LYn5PA1n,0.002000000,0.767019895,1/2_epoch_46,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYY479kojpRUuDTRimDWd4uVzx4LfFhRhwTLGCKnWYJp4tLJ3Ac,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-11 17:18:00,215330,3NLUxGA9eU9wJNABkTerSuZRsNQ2YChxb1mxKQsHwKSk49ohWDyZ,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZkCNjQnjwc2efKSnkYsjZWsoQhMYuv9YaZFUKXzMq3GYqUMrb1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 06:39:00,209147,3NLAYwdVJYiqAxBeZDdijyShAwQZSoARXcgYTWXX4u84w2F3RUZD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,92417,CkpYjihQcphFPwhsd1JuWR42wHYvsY9CMNYosXQuB3wE899PbztSf,0.006500000,42.057400000,,PAYMENT
2022-12-09 02:09:00,205143,3NL1DHdsRh87NSs1qZRtf8Du2PiS9yHfXh9HcQAxE1ZKMgfaQXPP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,88504,CkpZxW71Y1fDMjFLjkTabdZ7MaXjnBdR7ujRRsoyczL59BdaMSgko,0.007000000,125.174200000,,PAYMENT
