Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,511719,Ckpa1Gyx6ZXx7GUGv7jSQKogqhxV7QJnezeFa4hNRBxx28aFdzmFW,0.005000000,39.743627397,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,507023,CkpYwCNWtYGZWW5w6osFpwpMTwfn9PrTvH65zHgrsqv5DsNRieBt4,0.005000000,54.864174673,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,502557,CkpYS67NQcFmtNk4kPdmMrHk91EgrTDpJhs4vdsVS8dsrfsT1EC5n,0.005000000,45.229951733,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,497886,Ckpa9nk6EzbSKqbgVsPwqAmMB62pmKs24bgUXdE7qfwUU9UtJbd8k,0.005000000,45.521740344,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,493549,CkpZXDuFvQpsUnQxnK6cQVhRRsenH8N4sxMJkuyNU7rNyctKnP4Z5,0.005000000,43.841062824,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,488855,CkpYsXrPTv6NjzKhvyYsUmJmBxbzhmQbU2QNGtM848JHjfi5deUTs,0.005000000,54.989000944,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,484730,CkpYTMNbWia3VpzETxgFZVYVLVoDDWzCkYcEEZ4LAJJktoFH1qww2,0.005000000,33.201083702,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,480106,CkpZx6ToDZ3LdPRD7WunT4nVbvsycotwBrct8LhDobtd9EoxJ29uE,0.005000000,49.179691767,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,475817,CkpZqZA8SCw71FqvJEgRpm6MPvdvmUm6q4D6nDXjGpqFgGmc2PG7F,0.005000000,43.705290174,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,471388,CkpYn2xBJnHWcu3zDo9SotyhFHazgbFMnYd5SK6BqfnjvGegsGYWW,0.005000000,49.720825832,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,467127,CkpYrL2qY5JgwJgP6yxc5gLR4cPaxR6XRDv5EvoKb3MXYamPzD587,0.005000000,43.200346107,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,462615,CkpaCwc79h8HN7fHWJfPehSrRfzoFvYqkM9podKG96cdNsiLYANxy,0.005000000,54.826929433,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,458508,CkpaA7LhMRAUfoRBy3mQtgVVDfFUdGPe62RDybkRL1NQYqpsrkhJ2,0.005000000,41.327852202,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,454132,CkpZA3sx7t1zbeRw5SFiPGK99CTsFWnmYjebwTHcYqWE72wua9L6p,0.005000000,45.689134255,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,450079,CkpYhp9FxfyyJ67xBL8X7YTgnviksQr4XhnfUN1sg9y2MMhTwvFhC,0.005000000,37.751857101,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,445647,Ckpa81ZxUQjo5jtUy72XGu9oqkSqiJZ3DdbuJ52vHkiQAAWR7Tawm,0.005000000,56.635569315,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,441555,CkpaCjnxNyUQBFpa22gMPCoTNr369PJNk3xoe9qZpC8ym5CtknXu6,0.005000000,41.044153890,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,437322,CkpZyU4Ac2H6bVPZNWnAKDiQY95EuFVRyPRmQ1xyTqBSp1WSznh6z,0.005000000,49.691179327,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,433286,CkpZ1rfQonQfC7S6UbJSAu8B191aQ6qpmxFnjXZ8SZTvjVhZ1dt5Q,0.005000000,42.515419422,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,428966,CkpZibf3qMoUysc1PxAsY85X578a9RAoqdA1V3Ku8TT4Y2vxKV4di,0.005000000,61.013158492,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,425093,CkpZMqzf71umuD6qcLWwE1kGm3XXbE4wqPw47ghTefCnrjUGkEkhp,0.005000000,31.493228385,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,421096,CkpZdun8V22DoHJhduwLYauboucHvqmoGkCn24yJ2mZzQg3GAuYa3,0.005000000,59.184474892,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,417368,CkpYVG3P6JBwvaBDxXZJ2QGAW4BmbeCidpUnCZ8zy9cL1JbDK5jA3,0.005000000,37.607160663,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,413348,CkpYwKvKS6J63mZFbtZVyGAC6XkokxbJCe4nj54Z7LBQgnrjw2uZY,0.005000000,58.909301659,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,409467,CkpZ2c7XeNHUqqKTNuL9FMAxbS1Wz5nEs1qwidwzMDvi88WfgpwyD,0.005000000,42.909219542,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,405558,CkpZTMDSqaY2eKfodmuNAP4P9bqyZ7jaHd11idunn1S7X4JUNR1js,0.005000000,51.929734382,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,401765,CkpZ5JrYPcMndKYz1TstY41rxmZC11sc8vB73QLoKJy1ZVrZFeeLH,0.005000000,40.450170173,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,397867,CkpZSV9vzAoxKj4PfTiFhHLymBWKPyXMP9Gw4ubTWnBJv6AoKoSZp,0.005000000,50.145538891,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,393963,CkpYk362qswa5nWs627Pz5KJFSXg5hFhy5JAciyauAYUaZZyWEogU,0.005000000,54.331427362,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,389976,Ckpa5gfHJ6gQ1MKHJrQ9Hp2Z6iexV3ySjEnedF6zCKRE53SZ6PfAj,0.005000000,48.166737264,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,386159,CkpYpGiskCBQTJF5ra6pj2czPAztKrvfH65GAkJ3qvqxqE9F1zoQz,0.005000000,46.448571566,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,382348,CkpZrwoMHeVWa2fgQKMZjS4a5vhybhQQ3tJwetTYjoGfzU4fdZmNe,0.005000000,42.296761334,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,378441,CkpZLMK9adMS7gZtroJWcD9BU38HnJn5DM4WMc6WNyrJqc1CFT5HE,0.005000000,47.204932357,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,374476,CkpZB9i1nM92Vcdi5WfoZwU1Cq5hoz1ULYCGvgKRRwzFPHPnnrXgZ,0.005000000,48.366185459,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,370694,CkpZ1AkUgvJvarUiPTFtD8gJzTjFoULWkbgxjP12oeWJfUXbhLt41,0.005000000,39.326565047,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,366680,CkpYjhDGjySEGsFrxepV8hWCVJe8TtNTHWv5Q8moGeRt4agcp34LW,0.005000000,55.405468670,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,363050,CkpZqM3xqu6g2BbKLiW7ZcMGUd7B9Vg5ETSWQBUNEdwXhrgW7Uqqq,0.005000000,31.505750390,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,358944,CkpZnhVa2u1Xt4PjDTGfgbQtthpGVqg8YNR7s1VhgREASKf7c7p1n,0.005000000,57.362435102,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,355243,CkpaGARC59615SYKXk8ukxESE6siKQtA8LdTSpTEcdKBhPouUxDND,0.005000000,33.804716289,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,351237,CkpZviUFxvUEBAQrqMeVyiYHpjyPULed5aNzbsd3RGf5GwSarVNZV,0.005000000,55.501193004,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,347451,CkpZ24UwuQAcWnNdvG6mGyKq8mLG5yffwMaqrBFt5Pj4dvn7NQd8v,0.005000000,37.844619219,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,343464,CkpZxmokkch8NsMbo6ZUT9uku9SLuqPk6YrSqZMijBCbaNpy72RZ7,0.005000000,48.502747097,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,339719,CkpYpLvaNWuVaxGLncT9sZvQ2ycqrDALdXpFr6QbFoGZUJqtJbHSZ,0.005000000,41.894337049,MinaExplorer Payout 280 #307654,PAYMENT
