Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,62329,CkpaCRPSX3GVN47Nwvd3KHuhNzd7gkJb9jMQ1PdPYHk7GpoP4mrHw,0.001000000,1.702529804,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:09:00,243384,3NLraK8jRZx9Me68K57QCwVC3AAYohvhAMk6fKP5KWDRXSp3w893,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,60272,CkpZPBq3fvpzZarRWZLbYKvyFEXAoyZZsuJQjMoLCLk34qJpCxVp9,0.001100000,1.514105331,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,58238,CkpZAuDV784NapqZbXiuLYW3nkA9zEZeNtVCxTajSie6khahU9hge,0.001000000,1.761666507,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,56234,CkpZMaxeo5QeFRfw5737TF4MmQpaSFvphy15Y38zbLU56Q1fmk1sT,0.001000000,1.585989937,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:18:00,230159,3NKv19osCVgpnrE752Ze89mBGNHopMpXvzY3jL7Jm4afWB8fT5ai,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,54250,CkpZwWGFeU4x9NMFwRmrjZCfy2KTYVBKDKo4rzfEn4QZuMqZSbGmS,0.001000000,1.640740942,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,52275,CkpYofkupqFfM6ja9KHfP1siLK9MatjuQg1ePHWWGE3cxxsuNwEC6,0.001000000,1.137307966,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:00:00,221292,3NKLBngBoygRSV6J5p3YFa4mb5NHt1PdQHUto8mYrXbHGYszWojo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,50288,CkpaAk46MvxQosphMNdc4vrue96FAuoB6mDiAi9UpWjGFtC3AySDP,0.001000000,1.401739220,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,48297,Ckpa2RxqyRRAPVpTE6LczUgwdHBzrXg5cTyBv2xnizuNoaoAoZueS,0.001000000,1.641546337,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,46311,CkpZ4AsG6x6edZLJNcek86LQtAiGHcF8qXdqfHZDgzRhmzZKSiiPS,0.001000000,2.011849261,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,44491,CkpYgep9bX3fT1hpNE1Ubsz31Y3cQYQxXD7FdbxmiwiKP2xAovxEP,0.001000000,1.128972800,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,42630,CkpaLac24vQRQmbHgMwoTDyX5FUPRxi5khxKUQHNRftjkef1iiWt3,0.001000000,1.368009561,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,85874,CkpZ4yaTqBWmFYwdx9rUqy3bco9ZWAyXCDiQSQfQMnKpwYcVidwTG,0.016000000,46.453000000,,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,40846,CkpZYHzVC5R5XjshaZBWoUnbGQyXz6h8J1LNwSzSyehdTH5yeZ7GG,0.001000000,0.812000261,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,39033,CkpYfNR4aFnFVueZ7deG4TRAYoNDcjmAqE81jqL1mjxjC9azo3jHx,0.001000000,1.162657160,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,37223,CkpZbp1czcBQc9eCVLHSCHStWz8yLaF8cGBs4ErYNZUBQZr7cfrY1,0.001000000,1.292144608,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,35471,CkpZoeYXryGFf2qKHdgdbZZxGXrip1HJGjrwZKCQHaWDLbcpZDpH8,0.001000000,0.927485105,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,33416,CkpZ7VA58T61WT9EN3YDQ5fKFNwFsT5grfWBWPJb7Sk61XeaeAYgQ,0.001000000,1.063733531,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,32009,CkpZf4rD4jKbqrWxFhrxKM8SgZ6D3TjGUga4MyiyXBYjiDnPhYPwG,0.001000000,0.867101030,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,30393,CkpZrMu5LgLvHFTokBvQnkXiDqx2GoVbKSwPPVu5rqdEzE4YNkVFn,0.001000000,0.572276567,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,28712,CkpYmg7YazQogMdPizUZdHwcuKc5q4yE7Ue2Vt1hS1oaCEKfxfFyd,0.001000000,0.461907775,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-25 14:24:00,161404,3NL41mUdmR6fkz6yDNJK2i1HDUXm2vGRSuRghFMgwSuZnzYvxtjB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,70908,CkpZSEmtJsCuyZkLPJ3dAUGF8sAttagkSWzUgZQbPA6zSg7AEAmrE,0.050000000,49.450000000,,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,27069,CkpaL48yw1StcmLsLibLH6283fpWF8XjyPCeX2YtHsfbP6UtrTkE6,0.001000000,0.812358997,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,25400,CkpZVSPifem7h7GsDbME4BQFJpC4hXN4ScWF42BLnowWuPmxuxDN5,0.001000000,0.588513920,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,23772,CkpZUrH83VT1f4wADooLtPBnk5kNWdtBNrGgiHoGRPBVH8RHdDTeF,0.001000000,0.461069678,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-17 16:00:00,138732,3NKBYTUQ28Jw8mR6xA6wReJYZxeAnxMpwXXzGXBx5c5rTPtEGDoR,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6cLZYDXbPVBJdkge4NZKVnvVybpMxG9WetsvdBzRHtckRiSWK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-17 15:27:00,138724,3NL6T5uStYDXxkxMrtKcNxGkTGabaKXYjY3a21ptzME5396Kzx59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,61177,CkpYpQj3vGc1z9PWtjKw9TmXX6a1jHDubsJb9QZWZQ4Ny9m4r5zkR,0.010000000,80.008290000,,PAYMENT
