Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,415929,Ckpa3eBeimvWRBseEkXm9cWPMsZX3nmPnECNV7CMR2DzSZ37yKPh4,0.001000000,0.051712172,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,403173,CkpZmwNfYdw9PhbyjERmMskewz7tDzAW8X3fGQdmX7cetPWGezsmV,0.001000000,0.042659522,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,391086,CkpZWjuwCWzBUtTYm7uaaPeYRDmXvr9tPyM6PwEEL5QWGtBFr6kKQ,0.001000000,0.044282689,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,379039,CkpZt6Wsx9PeA2aKVbCTN6PMAXPhdY1K3yR5RxdaNWxsVMeh3VPbs,0.001000000,0.039227899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,366716,CkpZ94To94HWpE3t8ZubFoYp55hpeVSKTqqbGsPYQnZzijkRgoZRE,0.001000000,0.039947438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:51:00,296147,3NKFacueGRTnDeMXfViGRJ4gdGkeSt7jLvyfRQAPeo1X2JYUmF5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,354525,CkpZRcvVtQgoZCJRhLn5urWTJ8Rv1wApqUcYsBmdqiodsECUakfAk,0.001000000,0.044061858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,343929,CkpYpFr6jPS2HSgF1RUjjCro9vfBRy9r9WeUqg2LiwpJo5KYc8sZn,0.001000000,0.041567538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,332080,CkpZ9mTaRZ3jThF9R3ZGMfG3ddeYMRoBti1hS9ME5o1YrVREdpS1J,0.001000000,0.038308101,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,320352,CkpZPqqh95nTgMNAT6b3vaxTEbaPt223hWs4a3BRtL6dzmspWVdn3,0.001000000,0.047879989,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,308756,CkpZyPVDfgdQaqRLney5i5LAPfzXscAcfmzBt4y8ys1Teq5Ssh5qa,0.001000000,0.044220006,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,297288,CkpZJaaPeS5ex58nnG9RGW3L3BST6sMRZVAcTLHiNJFpi56wSJDDU,0.001000000,0.041148692,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,285965,CkpZHytKNvvUA91XseCm9KD3wiXMJPzcpSm3vYnaZye1n8F8qB3M7,0.001000000,0.039478783,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,275469,CkpZjKyiZuVjSMXAnbfEvmQswNPXCsm5TJ16EG2tLLd5gZXJB51sd,0.001000000,0.039288185,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:00:00,261120,3NLc6U5yj6rveBsLPBnKLvnppjUiHrgpiJSBsFxbotPR21MSsSFb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,264487,CkpZiqRDQg71stMABmNT51MJ5Zw2W7anqTSnXXi3eVAGmWMUAWaMy,0.001000000,0.045284490,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,253721,CkpZJHxP8PVTKiegsuRmDTcKTWbjSgyz7UvmgwBiULc5m7GoB6jmh,0.001000000,0.044067418,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:54:00,252516,3NKNNv9uDKwGkBYouzj2EzmUKTKEm6gm5nh3BvH58tEfFQroFN6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,243088,CkpZD1hnVYreJpA34XWhe4jSfcdHJL6SVjaJZoMvNNdNWpuaXHUWX,0.001000000,0.044745235,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,232605,CkpYZ3C4c5VKMJz2JrnhMumCyFTKEVvAFYfyYFgbGQEMWp96zeqqV,0.001000000,0.037798827,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,222412,CkpZyGP8iqBh9SyqwF7DyxTVDcgMakz7wjgLcRRNaXfwUuAAAPjX9,0.001000000,0.041654177,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,212536,CkpZUz27Cf2WCshU9EHGerH8SYvuCvQpLuQUJq1DgjwEoCvqMUffa,0.001000000,0.036338943,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,202997,CkpZYWiiMHP1hy6U8LJESsZ7fC39w5gPVb1JMJFe6CGb8jptXq2ej,0.001000000,0.042431038,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,193777,CkpZ392WEnxjghZjy5TtooJDKiX7CbsmNxGXu2LVuCwawcVcHemt9,0.001000000,0.038729340,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,184730,CkpYyiYcBxsYPhqr79nDmrbwXxR1e74wUVgD41xdYfPkiL26DEF5g,0.001000000,0.037598644,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,175812,CkpZXE6cGYZTv4K6ddkihaK3ZJa1MmSLVwj8wfRejuQby2UPtojVN,0.001000000,0.034839521,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:54:00,217061,3NKVdkHm3LenCAseNj1oXuTfehxG9yaHjpzM9voKuKZ4big2x7N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,167067,CkpZyxDxbeG6iHhHQnxMd578FDM9MTqXPq16EtfcyJBr8wVSW7gLs,0.001000000,0.038437322,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,158705,CkpYeeWD5qggFyKfJ6hX8fWxuDTGwjc9uvdLjCWucDwwZatu3gEq2,0.001000000,0.038110155,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,150572,CkpaAyvjhH4ndFhzzZEnWWShL5Dw8An26KUhzju4gqmBZdcrGDRgm,0.001000000,0.037396282,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:36:00,203564,3NLmmkLVt8kBjuiXy9MCVMdnJRMHiwmt4rhkaT96S47JYCdydb7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,142807,CkpZpDxETU7nDZg3Hk1dLnrNEWyY1GTCLqQmiogDHrd3BW6hBW1SR,0.001000000,0.035340607,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,135421,CkpZe61hFR2Zpw5YbayuVBwQ1snx5BRGvJc5GKuWBsrN9LHs7DuGK,0.001000000,0.029950580,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,128192,CkpZ586NWNeKAvA6TL6Za8tcT16yYuAtZ2pzjxtFrcK1TnF6dFkBM,0.001000000,0.033312461,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,121126,Ckpa3oTmwdmVNHM5M4276CjEcgL1YjPn6hLLkgXx4MVy6RoKyqZoG,0.001000000,0.036191529,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:18:00,184567,3NKTZYgbFgEJm6vv3BxAT4QqiyUhRsG4YYiachKqFHU58YVVcNiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,114154,CkpZpYhNE593Rh3wzr5Huqv1TUihKiPZZLjSWegVa4AghjZ3Hfgn4,0.001000000,0.034454253,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:42:00,179876,3NKx2KTT8q2dhmqhCoPFQxeptFtiCwaXaSW9qEBLnZJ43em9nQgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,107293,CkpaKq5ugBwdX5oyrofFHbRmRXconYmYH4EHJoyGukR49q9NuCB6K,0.001000000,0.037780017,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,100558,CkpZf4tFdKyRySBSZD8Pv1QUPBM5HzdfmsiMbg4nXfic6NMFHhFqf,0.001000000,0.035430379,payout_from_AURO_Epoch_35,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,77549,Ckpa3n8FrmqPT5AYe8ZUMigKcpmEYXwYdKtRFahtQ56UbVThgY6Xu,0.001000000,4.655931521,payout_from_AURO_Epoch_32,PAYMENT
2022-07-01 02:03:00,153322,3NKfCUwiJVMXQ6o6PK4PN8pn9ef4SZ4Bu8ZDc7D62mhsWZEaXh1u,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,B62qnh43sQVdePY7ARYNiAZHwoHBHoG8pgrpFyT5mrqDGzMgayf7Lqi,1,CkpZdRWWsx3JzFJ1ASm3VjHdmKCkQAwyUhekAwxsgHh2ur9sggHN7,0.010100000,1485.961846030,,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,237,CkpYmEiTavHgfMBQPmZ9bcb8kUkNk39QCfsjsnURSS1P4w2FF8CmM,0.001031470,0.000846030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 09:15:00,150147,3NKGhbgeg9nDjgbXp1YX1EEiAapvDvSkDoPu2C3b2Sr4Ge3jczqH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,66976,CkpZ6Q7sck1N8VNumWakqf9jdAxTrAt9tsataF5uBGTf5Lk89aZuK,0.050000000,898.100500000,,PAYMENT
2022-06-12 22:09:00,147340,3NLPS9DCBBHZGaBdevs4rHKJtmVJgHUCz4LPRoTGh2dPe6Yb3VD1,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbyEG2t2U9GKdaESdDFERYch4zhsxMB4HMXoY3E8dkMz2WzzGr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-12 21:57:00,147338,3NKi1GgjP4PJX4um5Xa1Dh43uuK7Bk9UayThTvd5N31Gmh2oE8xG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,65230,CkpaBUigdf9jDJAe6RM9uvkiSGjrExwfQwmDm6KFenpC5ix1qUZPq,0.015000000,588.880700000,,PAYMENT
