Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,191500,CkpYQCb3P5s86Zv7NJfA9Xm5kSf2YBhEYBgcTHhxB8TpeY59WXg85,0.002000000,0.475816674,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,189810,CkpYaHLjYWQmLiCuHDuJEVTAHFNBtvhLaLi3nmDcEUaTbsSkbNDfT,0.002000000,1.427130089,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,187589,CkpZCU3QLMbnnGEVnULUdD1mWkShgi7Ti5n74ciiBy8UGZT2myWcS,0.002000000,2.858093300,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,185834,CkpZzzKhiM9dcxFWTVDRZRwRhwqHuVxnoiDuRwcoDamSFcWiqGXj6,0.002000000,1.429056135,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,184068,Ckpa8bMsEKHq3zWDkaGJMWuieTFory2T2qGwR2KVB5cPZLTQpeLxN,0.002000000,1.347537976,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,182331,CkpZUgKmTQVLraKYcZ3rL2VBy9ti6R3zDi7Scx49KqgcUX4zMdFDd,0.002000000,1.346871028,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,180778,Ckpa5iCxGCtDBEEeDbAjnZReysp71iqC2t4SrY6m6uWkBLs4YwS6w,0.002000000,0.872562676,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,179052,CkpaJ7Gb6aqcNjJiv2LYjmn1bTa27SHEDd7hM6AXjZDazLtRBhFmi,0.002000000,0.872481356,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,177505,CkpYcfwjR9ZKShk3qkQjeGpKNahariLu96LMGNo85bWBEaHeGrLd5,0.002000000,1.309094790,payout,PAYMENT
2024-02-12 07:45:00,329479,3NLTNjKektzp5DTi2jGz3sAa3EkKFe6UwJwQQRGdqCWKmgz5xwVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,175936,CkpaHa2XDiNnA6ux5LJtNtbVTWKhBpWewf7ogZAe19FbMUTeCMKmp,0.002000000,0.872244896,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,174565,CkpaCHWtR9EaqcLyR9SsSbHrPAHrPgQ2uLH7JyMxPcF7fw7AyyVzu,0.002000000,0.808984961,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,172904,Ckpa13nEwordmLHnExztdrkRmcNntRND6s9KH97EUdb2VvtbaNKPi,0.002000000,1.213128465,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,171539,CkpZJZP92j5ne2hxei2yABTEWQPdnTSwxSRWqeYp9xUXSkPdEKppw,0.002000000,2.224105702,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,169671,CkpYSsYeR3ijmRWuGCnV19dQbsFYxpkVpwUEiaHQ6bQepnRRr3Y4o,0.002000000,0.966595599,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,168177,CkpZcePP5prA6xYwfbQEhU2S2mJXodxDn8THrFrVSkQoJWFDijbyP,0.002000000,1.933008272,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,166590,CkpZohzQLVBR6GvQBb5JDhLvYK9eRDGj6zrjjRDDxtQMjFy6g1EGV,0.002000000,1.449540245,payout,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,164877,CkpZCsxBH2BoL9ERKgwcLQGzGgj2PidkcNhy8VCaehoFwWaY9uAx4,0.002000000,2.900121796,payout,PAYMENT
2024-01-13 06:54:00,321399,3NKKNKQYPVdwdKbZHjmimPdUk1oPnC9m2TtiWN3pV1ypzb7hZvCa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,163435,CkpaG1gG2397dbM1oRPhyXbvX71YgMsfunvcZkwt5svRqniVZXoaF,0.002000000,1.935165288,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,161984,CkpZVsZrHPQkBjmQRjTnATMUnWzu1FyA6Rd2iaKnPxowtcCDPsVxM,0.002000000,1.453051141,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,160752,CkpYvv4SU8Y54at8tyRMAB548Dt3oQCvvseCJNvkCzNjfMb6EYge8,0.002000000,1.450895640,payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,159246,CkpYYkvbSYKGoNy3TSBD8q2NM8uPFiUUaJCy6Sqr2Y3BaHByEgLgf,0.002000000,4.726534590,payout,PAYMENT
2023-12-28 20:06:00,317378,3NLf1uqxmApT3dtDiwcYxiM2ZhfFwCRu2rajH7FPtRjDwQ6pSTrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,157325,CkpYmW912xA9He7WaoW8pCJsEGbUzWgikNumi32PXTSYKb6ot5Qjc,0.002000000,5.199162699,payout,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,B62qrHyxA2yKUxw3SGYQy5Fj3wZgRvtPXCYxsjd1KLNaoCbmej34ZWA,2,CkpYhHjxtvtayQhv3kWHg4uyqpJ7PyUHCtgDiDrqf7ndNWojzpBCG,0.010100000,625.000000000,,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,155647,CkpZrXmNd9sJ6PvcTk9k4kHpP1e34ZzBcmVeZFVD78nBNanpRahSP,0.002000000,2.351005273,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,153513,CkpYqrymKjqgsembjok5PRgZL57AA179XWHCdywYFVv6JbbnSHKeA,0.002000000,9.871354628,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,151467,CkpYup4x7ti9ZWqN4Exk9Gm87fFgePWSZZR5Mmbv9ZJNti9YufgVV,0.002000000,10.942498578,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,149520,CkpYVTsZNecpv3NkJemHYwZn6C2JpD14VSWbiiUfJz2hovGrvrEuA,0.001000000,8.146616542,payout,PAYMENT
2023-11-14 12:00:00,305334,3NLx2xGLDXvd3tCiPD8b7Z1Ho9yAMKoaUeGr4UF9yncvkEq2CttA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,147933,CkpYSgKNDFnuBEUbt79EVvfmWTNWiY1HcTwoRQnwrjgLbWB6eUQCW,0.002000000,0.459106994,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,146244,CkpaJXucg2q1XfxWeo8vQdv3HKo3SxcJUYPZ9ocCSZFjS8TVnDcc6,0.001000000,8.268551341,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,144448,CkpYT4Nb6FkkVVBcCw72qGFFZC8dHBSMHefv5SJvo18XmVMSouKj6,0.001000000,0.459670223,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,143501,Ckpa3GLW4jMvDeZDbazSyBDVVWkJGaDR88KRSYPdSXR5NV8RS6o1Y,0.001000000,0.459185496,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,142008,CkpZSY1cVq52552hV94tJdfQQtsyVxj8XvLTwm4aBCUSx6owNDn32,0.002000000,1.788109436,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,140385,CkpZ9DWoYe3o8KVwBWveivgAd6tL4vUfS6JesMrgELtV7qcXU29Rk,0.002000000,1.802238263,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,138763,CkpYYi2XCohieiij7iZigTjEQKmVxZ2GFnjFBWy8m1XZV8JK934Qg,0.002000000,1.800673896,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,137130,CkpZDZfAo4XUM5vDi1AfqNTfLeEcETEreyH2kMC9KD9JwHH7z4F27,0.002000000,1.849062458,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,135494,CkpYmGbpJbGQ43ker7mHwwdu9VJa5NjejFLUn1ZY1pCACWR3WGXSj,0.002000000,1.794529202,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,133845,CkpYzinf3yfkmbfFNckK6KDhdCx2CNJ6Za6xT79XdaRpAn8naHBfE,0.002000000,1.839770477,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,132194,CkpYzDowAqqRJw8fA6S63miMbQCVtvqFnVPXGzQ8W7cqFHBtfF3fW,0.002000000,1.839770477,,PAYMENT
2023-08-08 01:15:00,276611,3NLh1obECwQU4E6cn7wZT3zmXKZfsWNiNhBmhVWXi7325WQaR92B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,131002,CkpZAeLg6suS4SBiBZfRFBDAFXy2nxPtTBEEWKZKvGSfxx29paoDs,0.002000000,1.861227472,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,129334,CkpZCFeXUPqVy2nfqoxTLvwh5Y9d7YVADTDYKE8trvbptW7rjwPKK,0.002000000,2.108222482,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,127661,CkpYbcmRa4sXxxZN6TK4NDUMhU3K1NnuMBUHJTrue7LNU7bmNifNK,0.002000000,1.873840046,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,126459,CkpaBKiefZXBuAdYeMTiVHWNwupnJ5sEBqV4kb4k46kLdb2t9NhY6,0.002000000,2.024564366,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,125413,CkpZgq9whimD94sqZpzTD2wzhTkNUw6Q834Jae31xFCzmabyY2M47,0.002000000,1.929740040,,PAYMENT
2023-06-22 14:33:00,262895,3NKxNhcgEjrhUsLu9cAjJ3krUFzzqd2MmwQGt3rrdRopF45xkDgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,123490,CkpaC3g66mNxC6etdNMk6QtLvHi3xYtuMNQ8zkwhyJny4z2JapdaW,0.002000000,2.960077790,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,121991,CkpZ73hrRwUDczJVXYUFwYCXyL5sCY5KXQhsYNJYpXcfsjM3ENaqW,0.002000000,1.942441501,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,120315,CkpYRR4PBKtFUhFsMuHzqRAc4BT3RxfikrfwWKeSXWuTvUY7wWRxd,0.002000000,1.942104168,,PAYMENT
