Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,406174,CkpZPuTU7BJSEdzRdAXgRQn3v8NXDTV3XuSJ863CgaxKZtC34sX3s,0.001000000,45.332284368,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,1254,Ckpa8rQNukec2hoCCj3B3h5Uicr9fyfPjQBbeQQpFLKkV1yNDcCkL,0.001052990,0.000586810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,393582,CkpZ5UbK7prv5KRWAsUrEaYFNK2iLngQo73iAGPBuEVBK51KErGjJ,0.001000000,37.396486627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,381794,CkpZzWPBdzCu2364Tp8Do9Wf3SeX6imyQtQsYLJTcu6MzdH6sTb4m,0.001000000,38.819393757,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,369571,CkpaJkacHNJQrLTWdmpd7Y9Xxx2teuS9g8cVu4DqMubtQB3ucGi4x,0.001000000,34.388237924,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,357346,CkpZk94or3f9uB7cT4p9jByJkpsfJbT9w8Fi6EnUKJSJTS1WocVuW,0.001000000,35.019011319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,345278,Ckpa1mWeWa5trKRL8FkkPZTB5w8mRYgBW4kUE2Fj3vFWAEcvv6m1t,0.001000000,38.625817015,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,334818,Ckpa7k57TYhiNPnsSEShiEEqBXRjfxjzcGTPF3QWDqfqtirxk8gaU,0.001000000,36.439222118,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,323073,CkpYSFRLnoUZpNB1r8TJnpbXFUrKT7zAPG6zZ6aGJ45MSMf8cNEKX,0.001000000,33.581926779,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,311428,CkpYymabJRV7oig5MQ8hkXiq8c9QLP9vuAnq4YhhNJ6tyjkMng5hS,0.001000000,41.972924475,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,299931,CkpZyLytqdF2TaibJRPK8uVR8EVVJQSR3jpeEPnAnZUzyL5zPoJhS,0.001000000,38.763580813,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,288564,CkpZYN6o3XJcJfZ4oupd5BNgeSz3hum1o9azoZqUnQ6KdLrDb34nB,0.001000000,36.069552717,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,277327,CkpZMcVtHj64jNnqvhHzPo2rWSyGZX1jsikahwfxrtrTjWZnZ34MN,0.001000000,34.718301966,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,266985,Ckpa8uLD2fvZpKoPKgJgMhDW6wTCKpa9b4XQYgd1U3TTMMaCnrUQk,0.001000000,34.661486754,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:12:00,260307,3NKQHCzpL1kKm6nBFbhPXpgcQQ2nZZip3RbA7TTnx4dnXwWwqszP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,256634,CkpYaEscTa2tecUcde8AARWbRSVDZKSR1ftT6JPBQM1CdoHwLJdxm,0.001000000,24.385986506,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,245926,CkpZGTVUuwNy4tnzfAV4CBnugDxAHTybLPpJHk8Eh7RUhCLEaFb2Q,0.001000000,23.730586213,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 09:18:00,254014,3NKE9E7dDmi7Bx4J9HXYUBE4Fb9PERgN7mRVtRCz7MwHGY3Jn78Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,22711,CkpYzMujjDX2XVjobQAJzy9PeymdTfKYvwZi2QFdJ3t1EC3V2SErc,0.010100000,1830.866800000,,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,233,CkpZTsJdN95AmejXDowaBP8hxSv5g7KeHSAtWYHWzxX9sFJL1MC6e,0.001058600,0.000863510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,235394,CkpaKf1dEBTPuZD7snymuvVfHkFUF3j4trmqufSsU3Wm7Edpstki2,0.001000000,24.095592218,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,225125,CkpZTG7WaKN754Rsu97o1MQ6Yau1uEiH9A6EA76H3eyzHxEWn3fDK,0.001000000,20.354909636,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,215192,Ckpa3jo4PUush3t655CYpG7BwdAxCraoKR4e3GePZdzyT7MpBgCyW,0.001000000,22.431038232,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,205524,CkpZJSyJyzZ4JwZutz92NtsvjwFtudTna7k6fxkn4Uy4DMk5vRLBf,0.001000000,19.568746305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:51:00,234275,3NKA188eT4C87CZAdnSTY6aTeWbN2Kxx6fZpTQcXSMgzbUL1opn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,196231,CkpZxSgQ7pLRhbC4i8BA7rZeA7bm6W6Bpt3YiB1FHzLKWFv4UwvbJ,0.001000000,22.849375932,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:36:00,229879,3NLAkmbHxQAMF2fRW35UohHL2ZzeUiWDPQcv1nBZgfjCjgA5n1Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,187160,CkpaDRoCmoHivq9odhYyXimxCDtfLYqw6cJWvWEjZyNew7nSzV4hf,0.001000000,20.855987827,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,178219,CkpYynvryrock9obicpym7rVgZ7GD492pEzaXep4iVKrfG1BsMjps,0.001000000,20.247028764,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,169435,CkpYqaxwXWaDjRR9RPtcQQ7jvc3KnNqFKBbX1oKAN5wXTbLXPUHSJ,0.001000000,18.761081659,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:42:00,216676,3NKANUT5R68TR6T7WenEuigVBE5pdg89bGk6xFo5ryA3V7SHmicN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,160973,CkpZZWzGfhfYNeZ9GCVGB7oT3bWszz1HzZPCUSACoQ9mAjgufsMeU,0.001000000,20.708532149,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,152768,CkpZD1qTnGPvASFvFgV7dkkZDbotntQRsSc5K9PG4nx7eMe2cPQtD,0.001000000,20.542771230,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,145062,CkpYZX4GCk3mNRycojovV7oy5phSWNA7pcwm2qSNZog6To7EhyV15,0.001000000,18.859067461,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,137557,CkpZ3hQrsKDSapbX38hRStVw8ju8drVCLUEZitUUkFqS5RFZ3oGyS,0.001000000,17.699538130,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 04:15:00,200911,3NKxeWYwzVZxsp4rwF1FjMUeZJbkXRsL1UcMQcE4EshBuvv44fwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,24947,CkpZyfVGRLMbTxvwUFgxzzQp33qgcVBzqw1wWLnYTZr89NBBnUDME,0.030000000,185.813500000,memo,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,130264,CkpZ2RdozP6oiLCZHwbToqksehvG7szPevpSdWJvmJeAdmp8MVCJs,0.001000000,15.000058641,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,123171,Ckpa9bTWaKyFhrJP35euiqqU7MRv4GX7zoZgAddPGmegN1sinPkW4,0.001000000,16.683757479,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:03:00,189079,3NKAcWaah1h8f85qC9v7wFK8WVsHzcFe4P1VfCL6TZx44JArcHqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,116159,CkpYQXQJs1MnKVgG4cnZW3siYKVLGw74P74YLFmRJFh6cASsLog4B,0.001000000,18.126818405,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:45:00,184186,3NKfEnTMic5v9swGf2DAhEQeejN14KbuoV4DrqyVKkVCt3GCTtZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,109264,CkpYWN4bDzbPgde4DMfXhjYj2MLBEAVcv16dSM8SDYmQZVA3azUvk,0.001000000,17.258836271,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,102491,CkpZG6jShcZ9ANUSYwxbJYYy1eEUsutRi5gv8EbtYNmdqPiGzYver,0.001000000,18.772192420,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,95838,CkpZWhbvPgRRspYmsVuMFNP9nS7Ctsh98JrMnzhkrzb5L4ubesLZE,0.001000000,17.455488124,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,89277,Ckpa742hGk42VzX9ttp4SYAqj1dDbuoKsbxVH4CztAMBWAWAmJ5Uj,0.001000000,18.804238528,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,82818,CkpZTMXTWCUXnbLeAFxUVAkTTk1cMQsne5Vd3JV9GpeSpfN4qcEiU,0.001000000,19.607973063,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:12:00,160042,3NLMfsX6jgkeoLS6Cn42mkKSojhvp1dquXfA23PzrC2nnMYskfxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,76505,CkpYfa547t9Cyacs7PBBY1cFgG3dod3A3yh547mb4pvqtnhh1FYir,0.001000000,17.748713356,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,112,CkpZiVgSa12eAWSPMayLa6y41rRhRH4RxnFU35zUnqiWZgXp59F4a,0.001078580,0.000147200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:39:00,155105,3NKAghYAuLRWe5aZmCCoeWvYFooNiwntk4qFR9299ABRm5dGf25G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,70349,CkpZpm63E3ZDi4DCFXwcWHjyuXdfXvb29QzaAXUcDLW8mSp1LaCyy,0.001000000,16.070021565,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,213,CkpZs6ACk1zFBNvXbuaL3LBBigNF2CdYn65dizzgRLUTPVQqdZZdu,0.001082110,0.000631000,Get 20% Reward - rewardmina.com,PAYMENT
