Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 08:42:00,155392,3NL1gkQZcCsNx8xeXKCCrFBWj16XKWChkPTBQ2HGc21ySeTeagXm,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,79,CkpYufboYG1puBQsCLhGsTfmTN4LTET7R2uctAHNMhiy452hZbVjG,0.010000000,153.949553193,Payout from Extropy.io,PAYMENT
2022-06-06 00:36:00,145141,3NKy4Af1VVSKp63KoYL7hqoB3fHTxBJuWCTiVciamtKE2MDsZTz1,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,70,CkpYpa1mxsXGULzeAajfG8ZVKMcf1JLeGXFwKFBS5p6q73ichjSc6,0.010000000,913.051529502,Payout from Extropy.io,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,19,CkpZzzz4txhCmhGqa2kfWHQCuS34HZdG5Yct7Jh884kdmjz471Mkp,0.001079870,0.000654870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,22,CkpYvH4nzNwafVswmj2i4cMntNd6suJWVKWBuAHBgbsx6pY8nz5iQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 14:33:00,130586,3NLWUgLDfoTV6iQFWUTV51yhZ5n6jJ9p7a9whFJyhBsfZNEgBL5G,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,60,CkpYcub57JuQgbCvNHbFzaEAGxCMRSqnKDk5ZTzP9qZGHR1z5Lh3A,0.010000000,738.399434716,Payout from Extropy.io,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,17,CkpZkimrJR31Mq6g3hj6zzDFcwnD71m5dkYFNXH2etfmryLnHQFZ1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,50,CkpZ9UYk51vtpcBT5KQtgrPqcLdcLU5gGtsPnhFB6Nwpskt6AEfNK,0.010000000,293.365205454,Payout from Extropy.io,PAYMENT
2022-03-23 10:39:00,120583,3NLk6keLud7ENpHKwLWitzvFSAE7YBWPi387RxQLiMTXFDi1zpC1,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,39,CkpYotobbaczJyvc8RW3LNSv44PJrA2cmvgznK4x6BdaVnbNFSjz9,0.010000000,779.813690191,Payout from Extropy.io,PAYMENT
2022-02-10 13:24:00,107704,3NL5os3ntH9Q6yAJjz2BxMKwHoZsJuXRFpdJnLfR6fG5RFuEaSuL,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,31,CkpZPUUAgeWYFzxMLYZwiohs6TzJaqY3WvYWndW2jTkFKZ6Sv3AEr,0.010000000,307.875422887,Payout from Extropy.io,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,336,Ckpa3t3DDY7AodX6sPz2QqwnHW3VoERcrYAZSWz6icdbi3Rx4tGRx,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-21 10:45:00,92339,3NLRsdP3eQKKosSvex77kHW6XT5HcBh3c2VCBEMpFQXEhuSAonLD,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,18,CkpaFZb5N5C9bQEsuWGhwnxdYStepMf4T44y5iBLE7xvrKcKBHZfZ,0.020000000,160.753056380,Payout from Extropy.io,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,403,Ckpa8N6VDTosESxarb1YndTjq56qWPz4w3qFZ6ZEaBHofw6BFwZiT,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-20 19:15:00,82768,3NLEGS7UQgPT9dss1xDLWiEVn94Dt7DtUGnviui22xvkBSKUZ7hm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,10281,CkpZnFmrP6g6CFa5UtDiFFEspeMmtiqzLvViw5ugRFXEqSiujLAaQ,0.050000000,7792.157800000,,PAYMENT
2021-11-12 19:18:00,80175,3NLLTZd9o3Q3f81V1EbZ3f3tmGHYohLyeMs63GjgVwrJZcScRrZa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,10018,CkpaCmizRH67qcCi6GjN1wEP2g9mDUFnPHipe9eiZ8xR2jQdZuesZ,0.050000000,5464.430870000,,PAYMENT
2021-11-12 08:42:00,80040,3NLCJDFjv5JaJLsdz4TaE4rqXbiU6E6f6HoUtPXEozyjgs9JMT6b,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,0,CkpZXQhdYBaSfGhd5mKVjwjz6AHva3esnBKHw1KmUgmP48JSac859,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-12 07:39:00,80028,3NLHWoNFRA41mTiZKHyCWvgk7usp9efuyYUEZQfMm6KitJywBLNV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,9993,CkpZr8BiKVtw9x9z6rLMzZSqf3qAnAzVrqk587MEDKJJs2ZK4oYDY,0.050000000,7949.495450000,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,9970,CkpYsrwJKrgbY5A3VCmF9kNUNGdXvNXPpwcu3kScT2BgJMqEeaeK9,0.050000000,4.950000000,,PAYMENT
