Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 03:15:00,330240,3NLCh5G4o6GUcrMphit1UeeKDXScojFC2MB8YKShE4NUPtoe4d4W,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,5124,CkpYmcUjkjCfTxkQYF3zxgopLfxzjafwe5iudfn9vbLUAVvVjtznj,0.250000000,6.306947086,,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,447532,CkpYyfLgPJ9AqDPz5BFyoyjvft1w24CH7jNrNsAddzksDuhHorypf,0.001000000,8.016749111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,434482,CkpZbBSgH7Tbdd9gjk9UCcBjUuHcb5K9LDsT7o7ZoLNJwr4V54ptq,0.001000000,8.931037703,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,421568,CkpaKDcHJyDEE5YotoR1mbqzfJMeM49qCAvXwUAoWJNwXkNvEv6MQ,0.001000000,8.942202529,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:33:00,317576,3NKytXp82byfj6m5V67Gie4HqrL8n9SnyB9jybsbpGNzyRGqvWq2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4406,CkpZebzNisTNG5XGbaM7bYUGuS2KbLCnswRF5U38wm6d7cmPTgjB3,0.250000000,7.377881432,,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,408788,CkpZ9A1d6dwMcLc2BhxRt1RYS4Y6R1wwkn3NazdrJTGMqJ4w7K2rp,0.001000000,9.761839708,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,396182,CkpYdes8vFmZWCEZA2NvhaCaRifK6PEsPRJh4GQiLAMaegX74XRA9,0.001000000,7.942262811,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 17:45:00,309869,3NLfzRae8XEuQ8wTtndAcWjBan7BU51zvYNgjSviYiRXhgchbYJR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4857,CkpZwKP8puewWmVmxdxhQttMoaL9taLiApLpoXJsxQAqiPY8qsZBJ,0.250000000,6.795905483,,PAYMENT
2023-11-24 16:09:00,308234,3NKzXZmcPKzUApbm9JP4hC7yWiRgUQUaYseLmhdbS9zaG2PP3o3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,384317,CkpaEa1kWkr6d2jCQjxMeJJJPQTLJnVHBEg3n6Cr3BT4sp1GTr4iF,0.001000000,8.245176253,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 16:57:00,306237,3NLFaYff6TLEip2epvhArPygFCwAKzeTHZm93Vj3qNw5YDS1GVSk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,3317,CkpZ6zzYkVxvjW7EFaMH3z6TkTmLLVyC76futScZqMvB6GWejJ3un,0.250000000,7.815556846,,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4728,CkpZZJ1tsAHjNRScFA9VLsXAbm8ikLgNDHTbhTLMT9tay1GqwX1tL,0.250000000,7.404810896,,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,372238,CkpZsALay2widxhJnyoscgrPtZJcT125vnVBjuvzj7iTmeWNicUQZ,0.001000000,7.211999340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,359996,CkpZMN84YNotFKwdPWVmLe6FTxPAgFscTHeeWwmGcSZwQHyjjhxwF,0.001000000,7.344265884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-14 05:51:00,296330,3NKYCKx4zBt938wHKyQZsNmebajnt4wZx21YPHp5qHPN3Y2hbHAT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4552,CkpYt8FPGYU4yZq8MHmPkbn5c5sNfbyX29tgiaKbXC3kHS9gMVi5t,0.250000000,13.490491580,,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,347883,Ckpa9bfsLCSVFv6He27usC6vSVprbNUGJ9WUw3sBGejQyaiDwn3cp,0.001000000,8.100623382,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,337382,CkpZTaqDo9SmfV89onQitT3TKJ91p91amtAADPVt21gF7t1NUERww,0.001000000,7.645122524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,325625,CkpZabFtYdRu88wJG516nmdqVBR9uos933ttEX22LAYSiYEaCYrjW,0.001000000,7.051807784,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,314040,CkpYscB7dGHDZkGp2dibRt3zY1VFra486VWvMzwdEkRGYk7vhfY7X,0.001000000,8.390096980,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,302628,CkpYTkfbkDR2p5kKXXMqx8XM8nEdntAuF6YpYEL24MwvDgSFm3LfC,0.001000000,7.242711123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,291277,CkpYrwDTkVoShU5f4KdkeTiFDeqBTC8ToogZgeXBQmYJ1jiV2ckUA,0.001000000,6.449245709,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4343,CkpYnhMcNyNc3H8DNhoaD6jtgJjyYqcMeFhWMqDnUygh7X5V9DYoC,0.250000000,49.750000000,,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,280065,CkpZTi4TK8NYBWMq5mQfsj9kNzCmgLH4mHcDpPfZ7FEPbQ1jHH8q2,0.001000000,5.873975596,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 16:33:00,269085,3NL39mywksjjctyvDLTargy9WocA28tGs2gWdCUj5iDbWZD48rAH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,3116,Ckpa9QFGcp7DY4tMxET8ABKL78wzJchefWRwZmPfSsfJXgT8Ekogb,0.250000000,63.470242646,,PAYMENT
2023-07-07 20:33:00,267362,3NKJU9BoFrNM4PfBVRbRMjVqaXoGDpQNxrQgNDoSkA8SSmzFLEji,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,2751,CkpYu3GWZ2wzChDAm59cUAT8C8RK3ifNno4CLtoC8R871KBCrmXoC,0.250000000,19.750610373,,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,269800,CkpZYZgARPBSGs8cG3kte3BRXFdaALF7qjnUvksaez13bD4f68yF5,0.001000000,5.157266906,payout_from_AURO_Epoch_55,PAYMENT
2023-06-30 01:54:00,265100,3NKcHnnToN87reFgQbS9cMTtBGTpP7jNuVSWLk4PEiDqtXAEDoDJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,3061,Ckpa3cJf2jivFjEN4qh1yzXLhmjPeSvSGV8w1FABfeFyqwpEPjauA,0.250000000,19.750685542,,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4197,CkpZ4KaWDCMncaGELo8QprPdZh3LCjYMkcUw6TJv6bcxnYgmz4zRZ,0.250000000,49.750747396,,PAYMENT
2023-06-11 02:39:00,259506,3NKdNNxKz2Sn1xE5B6xbZ6EjKKxA8HsSZdB8wRfMfJLRQNRfWb8A,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4167,CkpZTuLqzYB5g8z7DbLwWBWmSRHLcnq4JJ3bE18ADxqw1TVX4rSbZ,0.250000000,70.127599785,,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,2928,CkpZhsqDjaYqebbW9VLUupRPkkWdJRWz4jXst6zqBLm7cHxBRP8Rt,0.250000000,29.751300608,,PAYMENT
2023-05-25 22:18:00,254768,3NKrEdWnoofjE45eJtmHziBaVmfcqG2uaGb4Y3rmNd3cRsBajd1Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,21641,CkpaJLLC5nSFQggm9Shamefh3ZbosFqdRNL8WyQWzgWQwTY2YUr2E,0.050000000,9.269970000,,PAYMENT
2023-05-24 22:24:00,254469,3NKN9bbFSpUM4JiujTaGdrTKkUsJrieeFAdwMt5zcnscsks5WEv1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,2905,CkpZ357vCgJgHy1UCHtRc7ZiBcH2ZSRwHkogA5DQh1BfBWSjC7wB7,0.250000000,49.751435431,,PAYMENT
2023-05-22 20:48:00,253851,3NKwyrDVS3BR7Z7E1G273sN9sxLvc73eiGQanRJjNZnQk8HUyr1G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,21602,CkpYhFE4TiTD5r3yUnDsZaXrqwhUgRTmf6qzW8nBJ1mALDy4BMAbW,0.050000000,4.090020000,,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYasmJ9NGaFYp8c4dw2fX75yz1YSQAhHnGJiAum6uizxBe4rV9B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 20:30:00,253846,3NLmC8fX1pdd4EDt4jKgsb5d5jLJaprLgjsvfvQ5KdZCe8Tbqufp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,21601,CkpYbAVjEMBWv8JbnipHJMK8vWh5gtJSoQz7e3K2hyJ8ahp2aeWh3,0.050000000,637.090560000,,PAYMENT
