Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,404185,CkpYdCUU3C4wyV6gX6uhoMJ2UGeHAoAHFddGpYk6ASLwaMgQuX4kt,0.005000000,0.564376872,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:30:00,321842,3NLTiADsXd7uC9EBRhNxoocf8y4eRX4T3GarXDuWk6m8cD4xr71o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,400287,CkpYfeuNXmCf8vcG5Rh3FfaB2mbBmGSgHLrTRLgcaMG7fr7S6n2zB,0.005000000,0.699650522,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,396383,CkpaH6uUfr3K1u8qm7XBfukhqPyEr57oh9Cbk7EhF3gURpcXEPcjv,0.005000000,0.758053701,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,392405,CkpZgqnhvGTjaPuiAB9RmZxrordXN9wU8DPsg1QV8G4V8Y6p7weRD,0.005000000,0.672042783,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,388588,CkpZ9sr547nd5i4MaQsGiBYnLjaQCzRuTTXGagsViVUpPDXm3TE4h,0.005000000,0.648070201,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,384777,CkpaB6TUB6KaGZeQo5W3Kpf5aXmXGVE9FMWUy3n9ikxacCAaNPWei,0.005000000,0.590142383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,380870,CkpaKwG2XjpvvbKdDqmzFEmfzwhJJ1raWD43CoMr7RpYyGygRXJoB,0.005000000,0.658623273,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,376974,CkpYovh3zcKaRfWVgqitTCKCBgAy3B9EMSSicSGPAmUbcuVSPKFPf,0.005000000,0.674831068,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,373161,CkpZaTusE9P5QFKAr5aF4ie4fxU3kPzge4282wSecRdNJrA28igP5,0.005000000,0.548707463,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,369147,CkpZnVRpKFENVmer6V3jyWgVnXKR9K8yT6rZNfBKetcUcrdWWxSKU,0.005000000,0.773049813,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,365517,CkpYxAs8MkQVdHWdJqPRnfQdatoGoFhTVP4qHi3axs9fn7N1z5K4x,0.005000000,0.439586830,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,361455,CkpYeUbg8FfR9xXqjeBmNEDSA6QM3XY61EPjrDh3pbMcnZ3kcYWuD,0.005000000,0.799691807,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:18:00,311647,3NKMFMPPa4sCCZYRiM2dHZC4yV8Cfe8HTD11zytfczWiEVnKF2ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,357725,CkpZXbVfFPxyb6nQsVfgvdcXx2T3uPBS1BHomHVmvbJupxobG9KeG,0.005000000,0.470877472,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,353719,CkpYpfLqn5Pc2oPyuJJgEsdmbQ8Y9wMHqEXT2NXE9sphqXobNU7Wz,0.005000000,0.773095128,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,349933,CkpZykVRjGzjFEkXV5jXZoXYdtW9AZQsGWk8rpmfuU7De5zu1ajJm,0.005000000,0.527150664,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,345973,CkpZPXTmAZBpcFsX7Bt5wbRZJaRytvzfSuZJKgvMzaczNBhfCHcSW,0.005000000,0.675818208,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,342168,CkpZKgU8s9jkAvTrha6NbAnKVqZUZB8d1kLZfeWEBcqbAbV2VsVpM,0.005000000,0.584535873,MinaExplorer Payout 280 #307654,PAYMENT
