Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,402320,CkpZex19MNe6CGd5ZadBzMp5upBWJqUUCBH7zYi8iHWTDLPLoZyqy,0.001000000,0.097102768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,390289,CkpZ9g2vBEABAtEGeWQ1YqZpTb8BMJZBPxFmqnsY4xU2r1JfzWZPR,0.001000000,0.100797466,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,378260,CkpYRR27mXjj2tRsvXeCiemng8hsBqEBD4wVMSzVeVFiPLpbnL8AL,0.001000000,0.089291610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:33:00,300335,3NK8eVfLh41ViqGeT9SPcBc5SgzStsh3qxEuzWdhT4vy3c93KD4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,365948,CkpYRAt5fZ56maC92YZNXpoPNZPyTc46s8vvz12rwjXXTb8wG5L31,0.001000000,0.090929473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:30:00,296102,3NLqw3jDDKrEUYuxbmM47MLQrNwKtWdzqkSkTXk9r2LvbpUFhW7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,353764,Ckpa4x2rQFdChNthrnEKJ6rdNywPmefgrj6TawNNak2eDB1isSc1n,0.001000000,0.100294813,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,343183,CkpaJ9f4wLi5ssxoXRNdYr7FGdsjd2Pn9wbJQaRXeNkdJ7inh24Qd,0.001000000,0.094617163,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,331343,CkpZGdta3sqgRLJDyQi6eEtbkqj5HaHogiJ5n85MQqDCroUhsAVnX,0.001000000,0.087197958,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,319624,CkpZEXjaPAKJzhPwAsXmg3nGk9LzkXVr3fcCXwKhs2LU5nKfaM3xL,0.001000000,0.108985748,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:00:00,279528,3NKwZtT1XT5jfr4RESs2zmD5ZkzaSNqwu8PZKMPc7UEx3GCE1AmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,308038,CkpYrfLCSUF2AjpfXvVsNUKKH73ytaXmJjBBYK2y8pqc8XPBQNGre,0.001000000,0.100654784,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,296582,Ckpa43umAVFjBKaqZMj6AYkEfZKXzfeLyD9zwgFNhKbQDnKouYXnf,0.001000000,0.093663753,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:51:00,269860,3NKTmHRaiaB48JnVUS5TxBTRjvxSe5b6c1bWsPkcUwqth9D1K3EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,285262,CkpZNgoyu2WnGHcRKj97knvwGuzSYYeqb4c1pX7z47RjJgBXr3B6m,0.001000000,0.089862662,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,274764,CkpZ1j5WYiwAu5NHc6jYvsYkcpNTtWempFJgBLspXM5iHDD2RMC8D,0.001000000,0.089428795,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:06:00,261050,3NKCsKAroZwgyhmjeiXaC3NDfm3D7sTeP438bHHgRdSvJ3wim4bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,263844,CkpZXJcjPWAdLHo8WBPWwF1HVsNuomJKA5sAxkG96SdwvJJgZVGTe,0.001000000,0.103077755,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,253105,CkpZ7W7gXtkV5wn5r5fV6J6tKckvT7tMj6Rr6avdqbbUVeEcKNfvn,0.001000000,0.100307437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,242482,CkpZjhD2y4vW7vyhRNikEdGAXhYJu6JprYDhNUVVrcaiot4FKxyEZ,0.001000000,0.101850284,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,232010,CkpaAaicvBFGH8od72RRfRCTp2KtAxZ7KAVxZbZWJZ44amVL7gssJ,0.001000000,0.086038703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,221822,CkpZoNboGPFUtsyen4y3vj4YQWbAi2MPN7FTKQotTNwHQH1szyjhP,0.001000000,0.094814349,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,211957,CkpZ9JzDzPpoGPUt2UgaTWc4Y3BaCy5A4Fy9x2hFgoPgDAGp4scA8,0.001000000,0.082715653,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:45:00,235149,3NKjXA8ynLNvqK6QQVUfBytdETsFMXDMRHBZMpMaTunhJVH8iNgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,202456,CkpZNyxYjAq389LiKHSyHpkALBDdb8bMYwLkUSHCy6ihm53abWVj6,0.001000000,0.096582641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:27:00,230531,3NKw3PZyMqNnM82TFjpjSQJgJyktk3WZh9y9dBnfr6NtkiYz8Xrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,193258,CkpYzZFX5yKJnARssKgCSg4sESaJreY77135p4FEsv61sM2wFbwcp,0.001000000,0.088156731,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,184210,CkpaDExXz9MVSMA25qmiVt6FTGdGj9KcJqQkaXXBvAajSB8W8ooDe,0.001000000,0.085583027,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,175306,CkpYQ3LnNa1xHE4DadfXjJEgSMtk4hYThqQQFNovYkkNvCNLSTEhi,0.001000000,0.079302611,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,166573,CkpZgdFjLEdJqA4dKQAEej8TBRdVwFT4DGN2YNrxeCgsHJgv9BAS9,0.001000000,0.087492025,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,158221,CkpZvFBFgb2U6jhYswtSyc1ZtoQCXETUHv3t6phkNuM97wBxbefA1,0.001000000,0.086747314,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,150113,CkpZPCudXvbbSsoGxMCn6dgQGXLzDeaKhZWnftjuCMftqYKoeW4ZZ,0.001000000,0.085122375,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:57:00,203530,3NL2EUQfm45LHvj7h7GVYGGy2BPBGFaf1noGzsViAHyjpmJMBEz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,142353,CkpYW63J5oBxeKirdSiCdkA6wJW6wmmAuh5vd4HQUHo9dXavEoTvR,0.001000000,0.080443185,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,134984,CkpZvLLAqoyTRHLp4za55wEFFWtAz5SPmNyJ7NbhLHjtGm6ioMQmG,0.001000000,0.068174233,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:48:00,198746,3NLhNTCgznuwrYdK54XJ79oCjFXq5m4DwMDLTBgW5Cy873xXCdxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,127760,Ckpa9jNpcLYdEnRwaGmNtW6NKbbAgW3L3Le5FwF7qF1chcqv83Pdm,0.001000000,0.075826530,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,120692,CkpYnVdxi2o8Hr2hxhAhUgbZvwJNWPnzuEB9Th2RnU9VyWqCtJq2A,0.001000000,0.082385145,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:45:00,184532,3NLQMqmhx95RfqPgH8KvWGoArHTeQ1rPa4xAReKBzgK3TFjLas8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,113722,Ckpa8v8wEWvGjnbxWoYX3yD6HVH3f6PK1BUyRPFx3DxeZDjpp8xcs,0.001000000,0.078440229,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,106882,CkpYVzisMrn3iEQjxdZo3zByShaeZmjPPns9MqC9JWmXUSXoHQJGj,0.001000000,0.085318343,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,100150,CkpZpGwPfWGEzm97Lkq4YCH636ohZCFnAkHPswmPXXxEkbd63zvGW,0.001000000,0.079334078,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:21:00,170411,3NLC4NYZKaBfk7xDiTx3HDhh2KsxZ2RUCcGDGEFNZCV6m6NxV6RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,93557,CkpYowWx1NDjBXEER229sLm2f1iE2btQjscXHwUKFU171vBcf8ZaQ,0.001000000,0.085461474,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:06:00,165633,3NKQQ2tTYhLUu91juin3Jjsn9wmAboCC5SSBk6ZhcU5rSCG5hrgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,87034,CkpZTu3u5DW4QfoLcsmbUhdYiMwdDLKgYEvdYeBLEmzqzHboEs4GE,0.001000000,0.089107569,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,80624,CkpYwe4L2tQdifpYcgeWKSAYvyLp7Y4VZK4GRfR7HyowFKiYPTLbF,0.001000000,0.080981460,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,74370,CkpZ37sDafcRS5S3ZbZpGSLCuY1vwBR1PHjeju7WFqKxFbDVDpUdz,0.001000000,0.073810176,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,68562,CkpYTqucevr4VVKKv36TjVyQn5J6w1yHHQssbrn5ET2QkB2tJLnMH,0.001000000,0.045608585,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,54038,CkpaKNqPezSnQLw6Zq4tY4Dfatn63bf3niAEmrurtHEt892SUHbi1,0.001000000,4.932511781,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 17:12:00,136146,3NLWypsQXsCfvQvzoVpjD6gxy2VMcNqYKXRz9572iuuJUqTanroa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,48719,CkpaALb2DhKYcYDMtnZrNnunzkLFSQaXE83muCzSmvksQkXfW3Zxo,0.001100000,5.250314156,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 13:45:00,130575,3NLsjAKc1nGS9S77HnLXx8QTXBZW7FXVP7FE4Z3cExDM1ZgVQEr2,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,1,CkpYg3ZAdScLv36fhhiK9A8zBWU1wBrByqLRGT9y76obb2ruZrcrq,0.010100000,546.200000000,,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,33,Ckpa6fpZXDAqf1JtssAfnS3Q6Haw4kTcDENuxamanma7JbE2c9UYP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-30 13:45:00,122946,3NK7bdW3eQZ7tyxgUskpRfWCHKpQSspuVWXsUwfkDoLexu5nPTFP,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuUVbMwDMXQyMCF4Xn2MCkdpbvncQ3CK5Tg2uPierWC1gvaxYx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-30 13:36:00,122944,3NL4XQxwMUPybns9K5bAHqRseZkN9x5HNtpL1PMbFpjpFTYeCAr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,52090,Ckpa9sjG8PDmrJbdq8Ri9dfzP6ALGWgv5CB4DYA3CqnTusDuFJbVm,0.020000000,547.262218000,,PAYMENT
