Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,441056,CkpaDPHNx5ubH5Hr5WX5qC8qVRdcA15wkABKoEGWWyHAGdZhB3Bst,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,428052,CkpZF7gDAg4S1jRuRkSPWUXFdcvEsMkbh5VbTHmqL24RWAVfWte9z,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:27:00,317253,3NKVn6GJcBUmRB25ST5qHVUpDndY7CJGwoA3e86X9it2BkkdfJj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,415190,Ckpa2Bn1RXCZGjz7ETWqXjucMFNmWtWE6g7PMxF1GFmK6evKB33td,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,402469,CkpYyNbUuZbdf6pzsbSixp78o4cgHRWK9DVG4bCgJv1LdtkaLJkEw,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,390406,CkpYV1TDcLPyWwJSwwg1Yt9nki7wKm5qM5nmknTqaq7afEMYZkNbM,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,378406,CkpZHGdXNCtKnMwdZxyr2pghVD1kEj7njAWTcpE1Uy6akkvas1Mig,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,366085,CkpYaJfQyZRNX7FeKSS55mTX1vXTmHZLS8SjWjJh7sMSgrPHjMsJn,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,353898,CkpYwW6v4vjKe5C74Af3SFn8aX8p8pxXWsovLHbyCdhgJRjfNik5b,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,343309,CkpZPkXW7rBVme1MaUwMxaNBSCzJ3SVR6hnWmzQZ9TRTn1AUkb5se,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,331479,CkpYX9E1RBbP8fh12JK37raPmozj4xybWscUxtRK5DBZszB3vroed,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,319742,CkpZCCdJsaNUvFoA385j6FUGCy6hbfwKKRM9PRN7gqpt9Bn6q8Bbf,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:12:00,279546,3NLyKzDBV6CsKQA262WhEwYqUNZTVqppzHPeBidoVvgD5y7Nw9FC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,308172,CkpZgprNrGQU1NT3uQKQXx5EzucqDvzW5ijfRHF552mBomN4wZYyu,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,296712,CkpZhNvisYsw9pyTGyeZnnhPU3qk6nsihGdrBJuYB9ovF72LMhXPF,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,285387,CkpZyQuTtaMuShGkvag9c1keFRvd6GsouUxXtGTe36E1pP93fK8Yj,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,274877,Ckpa4MDA7rGA2ZkkTywZqruBjRMqfZnsrHNz4Qy6mrDStMTMi4cXD,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTTkZaBsh2dFJdzteEd8TsDqH73HX7uqoXNpZ3RauYrYBusa1X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:18:00,252315,3NK7nJHkEHocNQQPVVTudTQWogaxhhwfmoigCsCPiCPHbF9tDLcx,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,41,CkpZBkVs7EwuXnDpT2ky14gxKstZnKvN5w6yVNa7Efw2nErTtxRwG,0.010100000,12.000000000,,PAYMENT
