Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,428536,CkpYrgjVD4swNhokxxcrkKo5EnPgKG5zoxkSDnAAEx97cQUpC5j51,0.001000000,0.062003850,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:00:00,317279,3NLXYtPjFFAAvqtz4E2brxC6Y3tpF4BGF6aSBzFZSUL6b96c7GEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,415669,CkpZDzMsoKDh6vTEp8BF59DXq5dij1qo73f4vXpwouK25n9FQ7fe5,0.001000000,0.068094878,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,402913,CkpYUKDrT6VGkb5hk76Eh3wF7wXk22p4qvVorkCrrFfDLRP1tXDF7,0.001000000,0.056174297,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,390849,CkpZQfcHrtZWEWfBhZsCiTaSXxzX1J2utnpfa7BMhE1W8XwuNDQuH,0.001000000,0.058311707,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,378806,Ckpa2ukfrMmB6BvKBJJJBjTJUaoKtaCkBFxmJmABNnQWsJL539CTj,0.001000000,0.051655562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,366490,CkpYWYho1nNjCBrFnpEQk3UsewRqSxCovgxLfQjZq1jESfLQtMkGD,0.001000000,0.052601953,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:51:00,296134,3NKtrX9XLrNbMYQjufZKmZg9zauAYmNZzVTyzrt2TanQ7icGLvZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,354299,CkpYUj1CmV7ZLZvcVSb4zJcDaJBtk4DGuSfMLaii6e8HSnYLtBcyB,0.001000000,0.058015421,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,343711,CkpYeZdViiHNPYtySQUNsGLUVJyTLTYMLFQYuQfGA3W9U9AUSm9oz,0.001000000,0.054894351,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,331859,CkpZyHvrtN9nW6GAvm8aWBQJCgJxoYG1SHS6J6ofJCmskEKtiCBEb,0.001000000,0.050994046,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,320464,CkpZ43bpYAXbvkhPKY1L63omz4DZrmKDsHHJHFEmV5JNNQUM8XkjX,0.001000000,0.041140670,payout_from_AURO_Epoch_59,PAYMENT
2023-07-30 01:51:00,273964,3NKxXBmQUnjtJVQ3RQmuVojWSS7Jz1hch2w5Bpymcso63B68PKKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,292791,CkpYwQAfjhjrmqMUGSoaaHPTJH158j4Ni7pCyXbd4YQajwkAwbrHK,0.001000000,2.647719594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,280400,CkpZdW91UZgCpFc4GL15FS8VUP6YEzXw36Jd5mXRC1mEgf219EmgK,0.001000000,4.721204003,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,5,CkpZe1bNYvZHxm5TF1N93QxDoRS9yqnrUy7cgL8JHyfyaQgYKiBfM,0.010100000,353.893433160,,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,269723,CkpYSFPyxANkpbPJC98gnaxuwefFRuVgTYtsvcxYbW1yTC2tiwj3P,0.001000000,5.422245706,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 11:51:00,263174,3NLvQRsqhuYTAbV7s8WpQeue9vYMdzPVFs6WwHX1deFZs16a9hMN,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,4,CkpZh957dSLQ8eWvCXQ3tSdzh5exHDjj6ZhhERimfGgTriDJ5s9Ty,0.010100000,300.000000000,,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,258895,CkpZXwmsXgbLNFYsDHQ5k5D6dYBgYbt3tV2bHfnZwWQDAA75feE2k,0.001000000,6.238769751,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 15:12:00,257595,3NL7jREeNYARSYFt5SbuSH6xHS7f4E9pBYVvuVSzqpwFY1556iLP,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,3,CkpYWU9jUXef66aVitWUiVH2vFqnpyhXxYLRSMKTPq46ki6rponbR,0.200100000,100.000000000,,PAYMENT
2023-05-31 05:24:00,256341,3NLvMXNU9ZqXDBiapsxKUen87v9bCHa5UAVLGnJdU9GXtHZ4AAJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,247917,CkpZ3FE9qkVrDoitbr6yB6G7hGZMKdf8wCQwQGsUnZtF3fHSzLujM,0.001000000,7.336567074,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:06:00,251810,3NLQ1NCRWaKxG8xnTL1Ttw2SuWAkXjX7YZyiVD1FCKviDTZotWuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,237347,CkpYhc3UF9vwgft26XcsBJvK7uXEJgHvv4ebmgmYhTz1nRsJridYX,0.001000000,7.462999278,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,227361,CkpaJPEvxeEdJqA5wvhzzMF86FErZ1L24ZtUuPsPfHjM9SuP8YXWs,0.001000000,4.819592340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 11:30:00,247415,3NKxsb18TiqEmex32K2ozcBbUduXGpB77vSGUu3YxSdKFqhV53qn,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,2,CkpZhSQNtwdtdGpmeT7kSL3aqEkQorWtcGGaRHTGnCECfuTyXkLpE,0.200100000,150.000000000,,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,217305,CkpZyTu5PCM4wkSRm86oK7o3UH9rCbsiuoEY3XLTAcot4EUQntd2U,0.001000000,5.355159011,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 12:09:00,241607,3NLgRTryTvDYTgnxQhZXdh6Peg6SNeRKFHFztTyduMsRJFGJUjXP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,17365,CkpYgBYYoVh2BfdCqGpSMSwAaT2G4bnTTn2WhmPHr4he15ZvoFEY1,0.007500000,208.990300000,,PAYMENT
2023-03-12 01:48:00,232992,3NKhRi3NZm3HPm7LZAKymfbA7y1qfwB7tYebzzd2C7xkFvz6EcFq,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZurmbps3iZ186a4BFYsEsAbYK1UPGXWkQJ48zkQQxh57Hc4dX8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 16:12:00,232872,3NLfgHK77sHEdLwCdeMsMFeksug5DhvztvnaKXKJeNbSsLgqYK4j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,11881,CkpZfw547boiYxgPhi3CcNf7pMTUNpHMRUtcJ9rCkJDQFAZ3FuFhd,0.050000000,506.992000000,,PAYMENT
2023-03-10 11:06:00,232487,3NLY9bQzhcEwXmrGWJTsKFV3UG669kpDtsnCRCN1ADa3beamatnC,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzKHNxMATarhxXV6B2DU7QgRKEaxiJ3aU3uPzBb1jTiRrT7Jmk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 10:57:00,232485,3NL9jAguDGxkd7m9MaQdBSxmV6NCWdrmYqAUcW6TzCGbcUcdKjw3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,11160,CkpZQy4AhNsVzg4uvtmQ173i4M34hASn7fps5rrCaw8XSgppJu9ho,0.100000000,152.716400000,,PAYMENT
