Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,476960,CkpZdA7K9yss4aTwKt5xdfeUukLh9AjEiJoY2wwKZDaQFoF89q6Gb,0.005000000,5.072906830,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,472531,CkpZ7Lvmb4GagLEhjMMmP9TbTfGUhFsqbz1nHtAtiofTagzdfQR6V,0.005000000,5.771134716,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:00:00,337183,3NKCqB2WMdbQp82VFMELgXBpTVJPehNFN4jj3sqTyT9HHQ4nbMpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,468270,CkpZXSfebN9fknxRd9gMUic3FzTmq6NqTR9tHUs4GtUCbvpLwM9qY,0.005000000,5.014297586,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,463765,CkpYu2xNd2LhyvgsdaWGTGredB5Pchqq7X36HGUWbLxQpUyen8pxg,0.005000000,6.363804112,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,459656,CkpZBCSZPyWzx8FxMsdCDnK3tKKQ92Dm6wHbAEJz99QjbLv4RJhYq,0.005000000,4.796955778,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,455280,CkpZH9P2YGF2aFcmMzj9KVsr5ob9kLhQdpN1YNeELjxz77igMuqFo,0.005000000,5.303173157,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,451227,CkpZzWKMZHPuz2p5ZANFda2QbYxHqPRVzBFzxHvbw372wBn4MWiMp,0.005000000,4.381887256,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,446795,CkpZwF7APZEUUxGnR7bCF6ZTfFD2BNrF82YMe5ucE8KaMsapPe9Cu,0.005000000,6.573734345,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,442701,CkpZtbJXiRpijg9UNfqHdD92Ci5gcJaWc1guKHwaPi1FECb2iEtLi,0.005000000,4.764026696,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,438464,CkpZgYSjRLagzTuEzTYKA1642TAKAqp8fxi78S8Axkjt2ZKbm99jU,0.005000000,5.767693624,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,434428,CkpYRY7gUcvGUvJLEPH7YJ7Y2GkSVBjFctm14h2imfDqJxgfmRqMw,0.005000000,4.934797619,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,430108,Ckpa8Jw4EMGnnvEpkQame2ZnZqdS7wHKfR97LEmYdnSF2xq9NKo4L,0.005000000,7.081844498,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,426237,CkpYmGkTnPtDT6UTxXDWXX6fsLcRV5bezA7r2uLSZBg7K3ag6VVof,0.005000000,3.655443381,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,422221,CkpZ9WQJarGXGbQJ2rqw2sqrpkMftSZc2GD6w51N66YJYrhshhjVh,0.005000000,6.869587791,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,418493,CkpaAxp7UTUocRG4GsNND7YYB6mFepFDdfLbF41pq1wgq7vRRjFvW,0.005000000,4.365092236,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,414474,CkpZCQ4VKQW6s51icXsY8ZHDvAmkJf4h5YSH5ZCffm7PmpZAYrciL,0.005000000,6.837648217,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,410606,CkpZMffJhDiJoGvMDRESD2AsJb3JJn2EhNLag3pNDG2hJntNodwva,0.005000000,4.980506310,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,406693,CkpZFF8q1XkwZ9sUDJS6AozXD8praHGChdVsAc8ZhZd8bY6TAvtF7,0.005000000,6.027524450,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,402900,CkpaL3Gb1LFNEfTWtLjdc4H8TYKmFiw2HB9NLnUgsDtDDcQD6P5uN,0.005000000,4.695082550,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,399002,CkpZGzNtJGu6X4rBZUKwJtu4kz6DrM383uh9EJhSS23GgmEmMjUTk,0.005000000,5.820431496,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,395098,Ckpa2duMqgNHJTL5b8zpBAvAbB46i9rsq4P5VbGzWdAJWsGZ4Mx2P,0.005000000,6.306290816,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,391122,CkpZzkDoAGP5nW9YQhzyH5dZj9645KrakELzAm2QxejJBaWqga34a,0.005000000,5.590749181,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,387305,CkpZvapQgt5nhKW2vuwgAih7JVkRdVcS7Luo2WwGUEqG2j3qLhb37,0.005000000,5.391320404,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,383494,CkpZvxTxPonyNhiZ4Ur4HqYxZ2ytFwUWkjLCXMYe5tCVh6e5oCYim,0.005000000,4.909416689,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,379587,CkpYWzC8SfhhZ9x33iPPT3jqMDg2adpciu421e4Cqw4Ws7VBo8K28,0.005000000,5.479111765,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,375646,Ckpa34PDpXhU1jTkD7LzYbXwngKTGBsbmxmq1ZmUrm65PhHWMLw6q,0.005000000,5.613899282,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,371855,CkpYXDVgGj72eJtBUw3q1QPYxu2njfs1sreycauFRX5uJRwdWzTaG,0.005000000,4.564663793,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,367841,Ckpa8p2ASU3mJWGiNgBResp27w2VUT8tSnD9tJzctUFPBjJdqDnaT,0.005000000,6.430954150,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,364211,CkpZb2mgvqbdSeir2MYR2JoFegJkY35SawWfBdn5BFn4kGX8jGTCN,0.005000000,3.656895989,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,1804,CkpYjnN5VXrzDQo3fnZMXoHK6ZwQWrSdL3c3betcr7GjsynH86nrT,0.001018900,0.000627510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,360121,CkpaGg6RwCe3CkAQGBFeYW3TEKVxdVK8iFLu7va7erCqyqEpG8tCr,0.005000000,6.658100705,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,356412,CkpZSuUahBeSQANuQ2vckq4CTFCdj1afUToxSQSkfYqP6z1HP5Aed,0.005000000,3.923738677,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,352406,CkpaCvtLjZj1yJFFMrWFHbsimXD7NziKUnHDZXQtccjvyoEx4Aw8X,0.005000000,6.442064944,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,348620,CkpYy5tHyC7Y41s7nD9Fs7yvRNc6PVz8nJyahV25jmWUdSQ3JAqdv,0.005000000,4.392653227,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,344637,CkpZt9oidipVBYhMbD3E5jUGV2ireNrDbRm6AZc7jozmCwPN3zDU5,0.005000000,5.629750099,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,340878,CkpZxYKF8tzmEjg8q7vjAdJvUHkP6CVjss9isVcfrGvfb2uecKPPk,0.005000000,4.862707016,MinaExplorer Payout 280 #307654,PAYMENT
