Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,52230,CkpZstQBoEtbewhxWqMmqWNXmVLMhuEzgxPddRU62QKjC38RkuP4z,0.003000000,1.357718820,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,50982,CkpZydFMA7sBMozGqFrrc1rdHM6P1ZaDUpFxgf2rRqyqCs3hgWZE7,0.003000000,2.566408600,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,48642,CkpYRywHEpz6rm4U9J91ajCL8xqRZ5qKYnMG735yQJrC1B6DqoRau,0.003000000,1.704937660,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,47450,CkpZWkKkVrmmYxpcJ7wC7paAp96ouyVZwWwjDycQfVvtktj2ZS3Uc,0.003000000,2.170395640,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,45193,CkpZnjLsBS86UyjawwDQgr5GU9QZep79MMxaCrijK69CwxJumfm5Q,0.003000000,1.063766240,WeStake.Club payout #58,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,43977,CkpYdYL4pPYHASuATpJH4BJyB5i4Pp1kGW6bjPXBVg9CrhDfvXMiA,0.003000000,1.201365720,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,42866,CkpaJVvMQfxYwaMAFddrqmzpS7emBNjEZ26aXy2Mzr68fsY3ULx9d,0.003000000,1.939792810,WeStake.Club payout #56,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,40671,CkpYwAcTeLxCxwChJQs7CRaDuVqNkcshJUChSstMe7dhenpPiFpRg,0.003000000,1.690348900,WeStake.Club payout #54,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,38478,CkpYpiaEDr99wM8mGLLpQ26BWwRJv6fzy9eCUbq7x94cp7RnxjEBi,0.003000000,1.008280520,WeStake.Club payout #52,PAYMENT
2023-04-30 20:57:00,247518,3NL41ERtmNA2ixY3SecojphaK7j1McccXxory1i1srVmtucJ82Kk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,37345,CkpYn9ZiaNy9m6pwDMULwcm8FcZXwkVQd3yPD2CSYXRkFYSPhZnHT,0.003000000,1.862108260,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,35133,CkpZEREdFV3YjJEN6GDtWwFEvgE9xaEQKFigrKPTAyN878NkXrBQg,0.003000000,1.017864530,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,34033,CkpZDGnvAAwEUo441iJAJkqHNs9cEo6j7oNTbyG5pgFR3ixD7iAGE,0.003000000,1.189472360,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,32951,CkpZdno2D4XzELSkRRkRRQe291VPc2etkyLzrP2Q5yrQu9sKQ5u6T,0.003000000,1.660442740,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,30857,Ckpa4vX3RjpdBLNQfGoPmGW71BPfPGbwnpb7Z2LkbxsKCmeysCnHv,0.003000000,1.697951870,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,28777,CkpaGZM1c9M4M1bBkt88WkPQGbYYWLuFwRCipp6uuMro72cbPBba7,0.003000000,1.107275290,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,27758,CkpZtm11hsnX6mqR2nBzrzK65B5f6gbriG2TwLFmt9ZHagAmhTYmu,0.003000000,1.054034820,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,26702,CkpZZYghdXADJg8CZWBYGB8zpdP41Qrp9CGHJb86fwZaLMQ1LhVkb,0.003000000,2.027652810,WeStake.Club payout #41,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,24688,CkpZC6VTSvocdv3JqQy5GhPxaVariuBWeAU1mEtNi7eq5nwNRQ2JD,0.003000000,2.230579740,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,22742,CkpZCyv987DcigfDJdkNsZDgSy2VbwU54M3rhxkrFV5GmVU4NzEZa,0.003000000,1.011824250,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,21767,CkpaGtFbZDbvzm4MKRmGgdjH4H7j55wyAFyvWmctNFGzeu2K9usgh,0.003000000,1.035758040,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,20798,CkpZVhHnW5nrWJ7nSDsbX1X8xqd2iJ91kWciAnfLj93r4WF68iY5s,0.003000000,1.073568250,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,19818,CkpZfEFPsUvkwvVNyt87cvogABfRVXtsRzwfgXBNtTcHGUjzWKMrn,0.003000000,1.045701760,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,18867,CkpYgjF38uz5PBzkTVPuFhEbJ3kZnHRo38SepQdzoHpDjANH2ojvv,0.003000000,1.881589520,WeStake.Club payout #33,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,17035,CkpZkEJfxrNX7FVgYc72JeS6SmnNwwVvNpuY9YwsrKXF5ZBB1QZBT,0.003000000,1.120380430,WeStake.Club payout #31,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,16108,CkpZv9QbxRhQ4Bx9saZExzB6qU21vQT6AZh68DMb9yenQtbNDc2np,0.003000000,2.267904120,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,14337,CkpZ3sLeXodXWVu74c6EV7ixEAcYTaThTM24BeVHawHB5Hv58D3pr,0.003000000,1.486099990,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,12651,CkpZr6u8baQf51FFXrRrpBX6anNEwt38iBK43Uf4hpRUaUH3vgAND,0.003000000,1.644621080,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,11043,CkpZScMzfQ7Hw8a6nHyAp8A1U7UZL6JEBRwRYu37ncdE7nyq7Lzxn,0.003000000,1.784050400,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,9491,CkpaFnbXX2xReXwFBCFXCV6dxzRZ9vct9X1ArZHuYWKjYs1J4UShh,0.003000000,1.339789410,WeStake.Club payout #22,PAYMENT
2022-01-26 19:39:00,103126,3NLqGHLuPh6Dt4ne5LTCfbxc2h3u9YA1QrebV8NCE9SxqQXEH8pK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,11634,Ckpa3UwALVVQbVvwuWFotJvsszTiUxbQcPv2Mm16J8npwnKQBTTaN,0.050000000,53.120330000,firstMINA,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,7907,CkpZKPGnDmDBq15KYPrBrehjsMgViy42ZNFbYapvqRZQ55PCVZRsi,0.003000000,1.108339330,WeStake.Club payout #20,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,6495,CkpYf7FKSXGip2Z9kPYTptmntDaK8rt4A7xgwEJmvTu5pschgK678,0.003000000,1.053523120,WeStake.Club payout #18,PAYMENT
2021-12-04 15:09:00,87178,3NLootV8BCXeykQ6Xb6eACw8aPfDvuPspKy2urxBtRd4UvSGUCmN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,10591,CkpZc676vNxFKW53uRqEhMtqJbJ532Vn7mGmfaq1PfbL8CqRRyLgS,0.050000000,32.018810000,firstMINA,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,3710,CkpaLS89bnaZxLBLg1iJXwXBUF2z5HTutSq79w4UNKdrxzwDQr74U,0.003000000,1.233416870,WeStake.Club payout #14,PAYMENT
2021-09-01 09:24:00,57092,3NLoqZJ7F4NS9GqoeA4iT44sMfAXeBR9D5z7ZVAernHJH29Fbkms,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,B62qq8tPW6q7p7CtaWe6iXyX4Y3NYqFH31ba7i7MN6W8ioacLxB1JYy,1,CkpaFgYxXwvnZsZva8i1kue5XPV3KKBSTzdcYaPF7tmTHYBcBrgGi,0.011079120,20.000000000,tobinance,PAYMENT
2021-08-23 15:45:00,54198,3NL5jQv1B5PosHiS85SxZVrQgjWASbYKnN9xnXYK2AXdWCPN4vfH,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYuxnAU2vNJS7VqwZdmb3Nv8Vc7RdfD5CZZfsv7RQm87YPc5YdB,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,6277,CkpaBZxmEm7wGvTicoP1LAVqLKaoiroYKwuKSRvbwgkTFVE5xxTPQ,0.050000000,54.468360000,firstMINA,PAYMENT
