Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 08:06:00,92305,3NLGL5JLepWij2x7J5oJUCfDLKkg6J9PuRzAHoANdSUWpRTd1Mbj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,15364,CkpZZwUDN8BsscGFdUd4gXK4UFyjjRuCSCDEoEdtZhgjJwqWyuuu3,0.030000000,141.000000000,memo,PAYMENT
2021-10-12 15:27:00,70140,3NLifHVmDt6zXRNFGZZBfoWBLtkrH8wRTavepMiL96nd6sYy6HpP,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrDCy1k3oQMCAMipEYh2YqNeKBM5ALNTLxGuKd8NMGbC9c1pzu,0.030000000,1644.118000000,,PAYMENT
2021-10-12 15:12:00,70137,3NKNoYD3FrYotfj8q85DyqGzLiDnoz19P1kCXcjK9BChBA4WRmnt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,12791,CkpYSFiRbET2kA2BDReHqqi4z5yJmqpSF54BMUE1C9rGVwU6Gimfr,0.030000000,1644.148000000,memo,PAYMENT
2021-10-10 09:30:00,69500,3NKDutjqW7JgawCz4zcyv3HJV6YFpJ3od9pv9CLRVxFcV585vUa3,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDwkH3ijBQiHFH4kKbxkPCMpsaX2UPqzHaT28BLpVpJcK4bTUp,0.030000000,25.519380443,,PAYMENT
2021-10-10 09:06:00,69495,3NKX34LEAnSXZXEUdLsHnfJUZnms9y5rdvKak6avFZ7iXyUYa5XF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,34341,CkpZSyx32vF1emsqJFLvPSRXeHteBYtRtYTxwNryUvXyGHsmZQju1,0.020000000,1.139380443,,PAYMENT
2021-10-10 09:03:00,69494,3NKWGfmjjMHNiqRX87KssyB7wJeqYM5mxAKtLrjHnUJyUXXUK14C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,12700,CkpYy1Ai1yPQvLobZ9CzrSqaDdU7hcaEWki2iciov7j1h2TaSqeqe,0.030000000,24.410000000,memo,PAYMENT
2021-10-04 06:09:00,67529,3NKcBNQWzB3ErTjATJqRThWtMt35cKEqqXvGzroqkL3VP5UUCodu,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTXtXKmJjfFftnXueATf4AHo8wSoKnqApMdbCeTWFsJvsVLDT7,0.001000000,20.609600000,,PAYMENT
2021-10-04 05:18:00,67519,3NKZcX3hZszF3vC6YzJux9aVd7LD72bSqRyYahu33D192yFcKVUY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,32820,CkpYdpwBwGXz9hhs2EKCpD12uAgvsZogvHXy2eaSSPkrK4yEuP5Xu,0.020000000,20.610600000,,PAYMENT
2021-08-16 09:18:00,51775,3NLsSzNmmndSVHi3nzr12TxGe4abhMgpoYJ1xKYRqpB9fEfq8Lf4,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZSp4uZa3UiT1sRN2sGRVLZiCuu84tLjCgCV7D7nn5Y1ZgjK6ZT,0.100000000,455.900000000,,PAYMENT
2021-08-16 08:09:00,51757,3NKd46SKjbM1iukA9yjmXpNXCZSWrx75poTVoA3vHTeKiXKqK9eU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,16303,CkpZDECbiLXpZz4siwkRE9KaSqbui8ddBRkFvv7zBfpbdrS2LC9tL,0.020000000,457.000000000,,PAYMENT
