Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,382147,CkpZNqpPUuvxWKFZyq7mjaoAuHuhak2rchYTZYAcKGYuDEkFYUUnt,0.001000000,27.089313239,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,25520,CkpZwW8DTMFCCaYqQG1jM3Fgnmay9Be4YcEKaohkMn3DyzVyxAW5K,0.300000000,2478.155513600,,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,25518,CkpZSzXFoyfcwKUyvRySQkimj9MRRojTJyprDzmwavU6Wi7BaCrwL,0.300000000,62.100000000,,PAYMENT
2023-11-22 05:06:00,307538,3NKRUrQCrc8hTcQkZ6edGQU2WBaMySWk38S2xwKWyoW4sxDkdouZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,36121,CkpYwDFTbbm7nva8ULyaame9H2QjNQDWi8XmpCD1GV1BMAg31XDid,0.500000000,1223.564426580,memo,PAYMENT
2023-11-22 05:06:00,307538,3NKRUrQCrc8hTcQkZ6edGQU2WBaMySWk38S2xwKWyoW4sxDkdouZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,36120,CkpZyj9KcBqXpKDujLc9ZQ5sLRPuNvV4chBGyNaa6hgwC5Kqoa4QG,0.500000000,2.280000000,memo,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,369954,CkpZdE37Sn3YGiXBirq7Zn8vhMHgrMwctNrHnbz41dU5DZzwk9eNt,0.001000000,23.997122420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,357714,CkpZx5RDr7qe7EZHnZGAWW8EaYZptMzkyKFzsamMHKacous8Eb4LH,0.001000000,24.437298788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,345646,CkpYj8e3djvxDvp448HXPAZDPgkKwCSQaDP3uDr17dgYVLmRf5PbX,0.001000000,26.954247284,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,335173,CkpZrSVFsAa2xDmf9QAYq2mA2UmPoyxYpbAFVkg9n2Ufchws7t5rB,0.001000000,25.427765277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,323421,CkpZMtEwoKZFHBukVNuXhR5V5bqoX2zcvdiKQr9BzqyPyfbuYscx7,0.001000000,23.432785965,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,311771,CkpYcoYs3dgS9iuuhm8NRXGhNyXNoUYvWecNcyGEooEQc57ZEfY9T,0.001000000,29.371959932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,300257,CkpaJzcMAQ8W9bnSy1ANwyNaE4Kor8UMuBgNUUCgVDrcdk9mDzJ6c,0.001000000,27.211765321,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:18:00,273642,3NKW4D7HqoRkqMeYNhXb7LwT6LAdGukk8kYeGEE4NXJYkHgT21QV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,289698,CkpZP6Zte8a8Fub8m8U1Fdirj8Zhy4XQyh1byHh2crNgLYCFuCgQa,0.001000000,15.516792325,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,278567,Ckpa2NgAiEgH6MQyPjrTUpRDfSi67YFzrf2iDJnwyRoAYWCfo9kY5,0.001000000,13.729144440,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,268186,CkpZ2zvQceT6Mt5iSSFXwKtf7qVPKchqndoARQKNcS1XCBjzzkBrR,0.001000000,13.662863243,payout_from_AURO_Epoch_55,PAYMENT
2023-06-28 08:24:00,264632,3NK9KUMTnWGRhDjViDPyPJmAtyustDcwyCd4m9QmUVhkPZUgRPmX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,32078,CkpYYdVnHBmgmDFGSVFEW2qRDHQqpiYPJMa4NMUYfv3Kjmq6GDtR5,0.030000000,1301.000434680,memo,PAYMENT
2023-06-18 07:03:00,261614,3NKDYd1SLYBoynRe8E1u8DfPVshCcBX221f6JEHfAUf1xT78xUJd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,3971,CkpYrAUoNNKRoCNrMQURqYJJ5LqPuQuQqYVXfEZuMPNLx1E5J2fNp,0.007000000,158.849503900,,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,257372,CkpZT9LYpgY6j661J67f3NiBV4GKKpJyjujnxQM2sRvV5Y4aR3XDf,0.001000000,15.748164227,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,246664,CkpaLReEGgXfpeYbXX42We2kVW76TjneLyRGk8dmuibdVwSm4r2Lu,0.001000000,15.324156975,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:33:00,251693,3NLmBjbbCQFBAfoFbvCH8BK6zNC97FiDJF8MQVf2RPF6rfDRBk3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,236113,CkpYcC3Zc4aAu9WHHg9KW8wPS8sxnj9UUQqfSPLyCJ6svnAUiVxte,0.001000000,15.557961640,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,225818,CkpZ3K6HaveXWvjy4ECmBQMFbkZMLqjFsDqu6AALooPP8Vk5RweaJ,0.001000000,13.235140524,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,215840,CkpZJ9spzpy87CFq6EVrN6DAE4SrBPRHTphtyddo1NZDkG9wGaM7W,0.001000000,14.705866590,payout_from_AURO_Epoch_50,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,11484,CkpYg1HTkPQURgcjwVgVUSM5iX5L2QJDrJkEVYn9LebE4Mco64s5M,0.030000000,806.394716100,,PAYMENT
2023-03-09 00:00:00,232052,3NKNNJUCjMcRbyXr3k4PoCnyLXiSBPZfT1XoUFXqmXzgL7JeS4QY,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZU22pW8vGg69zNKexzLDXcaEb9J3EoycupnyncHrNgHvTvTQ7t,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-08 23:48:00,232049,3NK7PUm21ey5T89o3aDCuHUepLsphex2PLto4vih6Kv2H8AqZbFY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,10667,CkpYwV8L13rizthfSwHvarwYoTgHpWjE1HgKQ8efXuFJnmaNMYRyd,0.050000000,892.663245600,,PAYMENT
2023-03-08 23:39:00,232048,3NLGCp8UdXSDhoCCahbRin1jdEg7xFnhJhJpqCJiM2FFqkJUZ6Dv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,29386,CkpYvCandRveUVLQeP7M4N3nwFTrFAdo21MqZsVfcSm1iP6bBHFui,0.030000000,110.973713850,memo,PAYMENT
