Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,486752,CkpZfpgCHmQNMieADQZLematQFkHF9qg8MBUDG1R45Z1uPDPNS6bP,0.005000000,1.308148910,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,482127,CkpYRYtVt4B71dgspbbFXGRKBKLhB9YMxiGzvQzAMs1Vk3gJdDU6y,0.005000000,1.938844201,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,477808,CkpZtCdWD3uLSJiwf23oJwLtRouoM8FdiSZfVFtjuy19Sp4dmL4uq,0.005000000,1.724917612,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,473379,CkpYch2UC9s7MA9mGneDmjN9G4LpWFNXuVG5FWoeWPDyedS8xLLxD,0.005000000,1.962332889,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,469118,Ckpa8rQCicvTXSNBPCvyxZV8WcwtRAgUkRkD673h3iRAWVtRDdKSd,0.005000000,1.704988975,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,464611,CkpYcmNWiBgGKU4xtsfpwWeYCQBBCsJ2RuJDWfQYZhspoFc5JcEMs,0.005000000,2.163855589,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,460506,CkpZJxrozj3uwXEunn6d9rdPN7vUybfBaLEuyqFo41ePH3XWjvUb1,0.005000000,1.631087219,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,456130,CkpZqqtBH8f3s1bTRR2u5S4JjZc1rRdYMhUMkWmkZdpSFbwhfB1LE,0.005000000,1.803214035,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,452077,CkpZFASK8We3i9UxwBGfay2PJYEeeQEiit9ubeyvMc3yKwHWJFVkr,0.005000000,1.489953344,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,447645,CkpYqe4avkTCPLnKirG5zPPGEjUM6JgXo3EtMmLLK67rLMM66YPtQ,0.005000000,2.235237224,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,443515,CkpaJLEYJNAAgrvCJM7jFPQKmhwC2oUsZex2A2T655N9Uz9ZDidLH,0.005000000,1.619890494,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,439270,CkpZX1kkkk17SFn4TnvqCpAE4iuqFHYKVusVzhSNWjoSkhfkdSctM,0.005000000,1.961162834,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,435234,Ckpa1vqU8CUr3j1YLxdte5W8iVAfooxxrSbfP3S5vrLyxNxiewXcp,0.005000000,1.677956964,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,430914,CkpZwY7vHhkSX3ir8F2NrMnsjtUH6zLETAtrQQB2dE3gCn1vrMw1p,0.005000000,2.408007621,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,427005,CkpYZHwhRX1KAvBm7cndw3j3UzVkHXzcsNTBg63WYtuyXBTLvLcXw,0.005000000,1.242943912,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,422968,CkpZ17hdrd1w8kZzdpyYa8daGWsK6aj2CECs7HoGFTSHxmtoP2KZM,0.005000000,2.335834915,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,419240,CkpZLQDrDzWGtSVu7b1m21qV6f7R3wmcKhZSYgmFmNANirTwd3Yms,0.005000000,1.484242606,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,415220,CkpYbmQAsRZWbrJ8TBWhey9hrbRY7hybxuNUjjz3w66pLMhFQpEy2,0.005000000,2.324974650,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,411368,CkpZuZ888UKtqgUaEFDKqhUitnDC3yb8WZ4LjFgJYDG65a3W8H87m,0.005000000,1.693499065,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,407434,CkpaKh8Add9F8Y2DstfsAR7abRA2wxpRrTkpmhWUvZ9ocEENCt7Nt,0.005000000,2.049511860,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,403641,CkpZwKNztBpBZwD9fbEAekWrNCAp2D39uMxwhkSMcWBGzjm4N1oVS,0.005000000,1.596447669,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,399743,CkpYvRAsinPF2SjW21DYDXNKuPSRJUxDJ9c7DrwAf2gzmpRx6nsLJ,0.005000000,1.979094979,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,395839,CkpYVojiVXbvaEyqfV395Ye1GwvcMXDUchPiPU9PD3SU74dA56erm,0.005000000,2.144299528,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,391862,Ckpa3uGDL2WTKGsRsAgCdynQuea7jhdUF7GDJcJ1U499DMci14hDh,0.005000000,1.901001230,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,388044,CkpZRPqaBZx5evxCJ4ux11rAnAtKwthZBYhVJXgw6xVwAXKu4n1ZK,0.005000000,1.833190218,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,384233,CkpZmfrvamFoEn597v7HvrSSNNHTv45hjcie8RLLTqK5WrcFRCRdb,0.005000000,1.669330323,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:27:00,317184,3NKUJUvsP8W7cBVk5i7poSRzEUNUJ3mcxgADwmH9Lpk7MeTPYxdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,380326,CkpZHrFCghtaTdj72r3ntfB7arfDuNoG34P6dRMRJT6nPpQJY4PUa,0.005000000,1.863041583,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,376409,CkpYg1p2LM3X6iejihArLUCys1YYh1Q7r5noAEqggeepRfm2cSnG3,0.005000000,1.908888425,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,372610,CkpaEUYmZBoJZTKMvw6Fvoet1aru2aHkSPCdY9GhCDkwcq7rd9fWJ,0.005000000,1.552123731,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,368596,CkpaGKBdB2HfwSAQofdSCh7pCWTqEuyBLByJxsFnYcWHc6e1qHpVE,0.005000000,2.186718889,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,364966,CkpZabmjXmeALpaX4jraReaDmXWB2t3XWrEAMETynncY69PYtrYf4,0.005000000,1.243455224,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,360883,CkpZjXUKFS6JJKkkUtctEpq748pyLTvAwaNhZPLWnqWrVQCfR39aY,0.005000000,2.262080898,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,357166,Ckpa9PwfJ3dtB1foV2yhDM5VBoopD2q8FCx55oUuvtSb8Lg6EcDLe,0.005000000,1.331966831,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,353160,Ckpa5jJajYjryxXmcZB36sGFUCCsfumqDbSPEUUoMJvk2Sk9vQFkk,0.005000000,2.186847167,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,349374,CkpZhSCvxwWnW7fqQSrWZ2dXixGHvff6zSN9ttgbGVtybosDS6NWT,0.005000000,1.491146301,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,345399,CkpZH168sCTQ9wqNQfJWNNA7wbNYKBw8heeYYDQCfNCwJVzMrbUug,0.005000000,1.911680003,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,341627,CkpYZmzg3sNRVTnRXJtjTVRGfcM1CWcuZWqDekDCU1hLWgKw286g9,0.005000000,1.653467447,MinaExplorer Payout 280 #307654,PAYMENT
