Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,332846,CkpZGjFwicqRuhKfRPmazurWH4xRrSGD6zHt7pBAazewZeMA7Lh6k,0.001000000,0.013388767,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,321110,CkpZYVquRQw2NVtX4bAWP3Kbd1fYbJjkQ3AAYsBYyhcRQDywht74b,0.001000000,0.016734170,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,309506,Ckpa2v4pwh7wqLE1onpYSApQvtAxqvyjYwdTr4pzPUqqCixkBwBYK,0.001000000,0.015455003,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:33:00,274870,3NKfDhwvthJTXHpUxHZwvQQBLJoF1fmxDaHfv5bkVK9iiDXC4N3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,298036,CkpaJqTuN8ymo6zE9S6L8fJut6QGaFfWr4CXDSoE95qbg3dQLYKmx,0.001000000,0.014381575,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:03:00,270067,3NL1DCc942FhWvvGKHV8XYdsk9q5HiJRZKLCM9cEokWRfP7Y7JGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,286704,CkpYjuSvGYVk7jHKknbX8misfwKChSdrjYkMarkqkND1hBmj5VyfP,0.001000000,0.013797937,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:00:00,266018,3NKw6XoyqRX544ty3iun5wPkohnfsxfTveLfs68Eryqc88iSWmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,276200,CkpZWUPvToFEC2gQqL2MHAbnZmL8aSSupXs6oF4PaMdQ57hMTmoFv,0.001000000,0.013731322,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:36:00,261200,3NKdP7mLzHbk2c571pLmjWaQTstdJojsFCwFknG1P5bAJKuDkS9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,265217,CkpYjtEGSg2Ug7bDHcLFj22RUqQoTXbCVnw9P4kJZsjQPLiJK7D3Y,0.001000000,0.015827049,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:24:00,257003,3NLW5NeoswknRk92Rsmt9mdAyV8rwo5Dddy9ysierdtpe482je1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,254430,CkpZpk99RmDth7f51v4hqsh2prLUyeFeY8XV332fwVirByTLTZvPG,0.001000000,0.015401684,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,243775,CkpZ4E3oBz8twyvg8mduzkBZdUW1MwiXWTCqgJfsVr9RmBM1N1y2k,0.001000000,0.015638586,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:42:00,248570,3NLqwb8G1uwxy2vzwcoYv1kpfF8LFhxsETjjGTqsQ287967g7YeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,233283,CkpZhms7EM9pLjH8RAZFbngzSvDShA3oM484tgZrvb7y92DkoMCG8,0.001000000,0.013210791,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,223081,CkpaJRDEVxcxTP3xJEBEeTa72rZpe4DT9G3voEmsnjWyLEYx3bvw7,0.001000000,0.014558247,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,213194,CkpYXjTW2gXR7LtyRqAkMnMx39N8MpbGQMPLT5BoffvJoELbWexBH,0.001000000,0.012700561,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,203632,CkpaARKoDAUgJvu39x9odeXcSuAyZeQotnLw8KcjP2hMcLa69Etvi,0.001000000,0.014829769,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:57:00,230608,3NL5tCVi6wGBjUrfhQRwVK7pDRVLeENKTtr5HCinCQhPup43gDki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,194381,CkpZGYoVM7G7jHzzxw9meWEEjiRS2WX3RQ3hurm5c8k7wbPBGyfcy,0.001000000,0.013536018,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,185321,Ckpa9npbVDt7HhKgNNgFda1jSC5XW91TigBVxWZ4ZiCh28nJqXnqK,0.001000000,0.013140841,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,176397,CkpZaZUSh3mH9Q5qwLBq23vr7zJSjrSnTGqFvhnThdPP9orJPuPEu,0.001000000,0.012176513,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:24:00,217107,3NLyVJAvRfihjZgQNhtCezQ1BYVFNtonBbbuwR9VoY6PHNt4i8nQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,167640,CkpYXkBCgjwkU9KNvo4kLYpPR7DaSg9GSDgeYVpQg3BR6VnLn4GLK,0.001000000,0.013433963,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,159275,CkpZc9GLFijotXDXChCaFvXX6Z8Y3J2VLo5vbhWSCgc4vbXnXbFAm,0.001000000,0.013319619,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,151119,CkpaBPMTsGRA4nZJHV89oUMroS72WGEjt74t7PKjhp9P2nbUdaf9m,0.001000000,0.013070121,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,143339,CkpZw9vrhHjE9mZ9KAYcXZfFisWZmWhVgok93soaFupRcMm9e8zMb,0.001000000,0.012351654,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:09:00,199392,3NLLB5V3QdBhSPTF3nuE95AWvE8XxhgdrTBmFUGqSYwxV8adn1Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,135950,CkpZUNoPspy1tth2aRiNxqcNoUTYU3Wd8gki1DxABv8tghczF7drv,0.001000000,0.010467822,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,128704,CkpaEuqiC77jxbwcsKEwedm3EnBGX4qpFH92Mut4YaZiJU54SVwJR,0.001000000,0.011642793,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,121637,CkpaBh71KUdL9mKz8H5UUSSkuNo9uBgckS46BVK92bMXykRghQdvq,0.001000000,0.012649830,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:15:00,184606,3NKkpM9Y5aty2Vmk9bvkCetRqXnU4qKcYQuuxXqCjpRyTeejDfkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,114660,CkpZotVYSbycXJkA6Zsv5GzFJFNqvJJBnoJsngmVUp9djQb2rrUG2,0.001000000,0.012044113,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,107789,CkpZFgsiPgcuXjdmZUb1kNnzbNXwo2PAjJ2zBmnFov9j6vzjM1d1t,0.001000000,0.013100209,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:06:00,175384,3NK5dGAJTs6KtiWMeDcC25YZ2AtquB73vctA9aboyN3LCmDeJHqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,101033,CkpZLoX8zZe8aWEczR6Hzvcrfm8BSRXPY15ow9WzNY6TYrX5rw3Gn,0.001000000,0.012181352,payout_from_AURO_Epoch_35,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,8,CkpYVUn1DY5wBTHr2KhbcRXx8RRTXBJ4tQkfKuw4o6pwX4oh9qsuV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 10:24:00,170477,3NLrQHXyvwASYr1XD21hMBVjsKFfQoUKB9uexmbnvicMTUDhpqkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,94418,CkpZFfYYidER2ZybaD4nDbkKjkmFf67sNfGHtd7HeFKr2AZ6X3pAX,0.001000000,0.013122577,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,87881,CkpZTWsX2s1HR5LCj58PQ5tjvdjZ5ZF6dX5bPrH95ZeoxQTZznHMM,0.001000000,0.013683486,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:18:00,160416,3NKU13oAd3dZ5tJHS3wT2fmfvFsbfz4dMYx2v9rkhgjt73i6B86w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,81450,CkpaLD1BmZd42cubKeyHLurv1hfjDoecyjfp4LEe96qxhQLnPxzqV,0.001000000,0.012385577,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:21:00,155921,3NLo7Ez6PhPG8B3kCB9LN1Ku7JzSZH82GzTsrnhcmxWVP8F73RzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,75184,CkpZukdgVgUxsLmce2jYKGdLzQZGbe8pECpfxiRJJ7h2rMFkMH539,0.001000000,0.011213500,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,69069,CkpYrkBMxYRxKfDDXCRigBLsMgo8koc6Rh2oNZbSFRTph5tYhMYiY,0.001000000,0.013323954,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:36:00,145670,3NLSY9yJ8QoANbgscSpNLvKrhqxUokyYfamjRX6DQYvyuixU5b83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,63215,CkpZYvdVzvNbEgvt4XiD81bLorcNZbF579FnpEQN4X3Hu1oNUZBun,0.001000000,0.010428246,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:48:00,141195,3NLXgZdzecszL5Z6yLaCEbmcjjBPR9GppAVCER6wc8bqV6maATU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,57854,Ckpa6ijSpcbBvxkmFeELXdoMyvFy39k8qMfNCXHYyVTJb9qedqy6k,0.001000000,0.007294166,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,52282,CkpZrJEvjwit8a6xbid7bTyajy7r6zfH1657LHpGVnTK4XfF9nNG3,0.001100000,0.007615374,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,44951,CkpZM6XADQEw9FRtnvJXbkQ83xgNBHv6MHpWKza1PrPTBtk9hPfnQ,0.001100000,0.730704737,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,41880,CkpaL9cnJtCebAXVgj1FN7KhvzBmseUiRLAi9X6yrJv4KjmyKGUYs,0.001100000,0.015477290,payout_from_AURO_Epoch_25,PAYMENT
2022-04-03 15:06:00,124306,3NLr3E8kfc8j2rnA77UajnXnEw5hM4etamQ6y39jW2VnkAv8FDU8,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,B62qjdXGDaH4FRW1g18rFMzQcdRJkjK4QazHz15zD7UgXrLfTmpXgyn,3,CkpYqY3EyQ8hmz3HzRU4fTvbEhbyPGMWDC5KMxVjhLXWF8KejeGpn,0.001000000,156.000000000,,PAYMENT
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,33315,CkpZDGacwmr6iJCT3XxrEksgZfF9D7XbdtdSd4obd8XeDuamfr8FE,0.001100000,51.551333255,payout_from_AURO_Epoch_24,PAYMENT
