Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,87555,CkpZgtftySCbJjj8wxU2Cc6e2YhH2NKJ125N4pUhYhjs7Ers4D9ya,0.001000000,25.909924062,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,85293,CkpYt73UxcNsa4cEwSwjPvGhaJv9vmUJ46JetSPn3bs7gtxP12MCJ,0.001000000,27.234375976,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,83025,CkpZAUQQKjD8fHW3FLtZ4ZNE3qZt434iRkcPg45Wjkqk48zGW6B6n,0.001000000,35.199536441,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,80792,CkpYxsLrRN3fZC8hEh7EjEp84UFhqXuPbQ1mXzdN1Wd35Q8Yfk7bR,0.001000000,30.319607617,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,78559,CkpZHMJrMya3L8EDZHoEgbYzkBKUbVGbjGSKwQHeDErHpNbS3Vq4k,0.001000000,33.019949122,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:54:00,277819,3NKkg5NnXphNHqM1x6hBNms5Sv6NDy9czrqfdKhgP7QR1obRErcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,76346,CkpaGKMhkbQRDUofucAWrbL47GHhNLijdgL4d6Be8ioGcPcNGNjtk,0.001000000,29.576740989,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,74125,CkpYzwztnGSmgtob5TuyFyzMu3CECjj3HeVBBsD5d135hPd2UaZH7,0.001000000,34.894579458,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,71936,CkpZysvsutTZdMuXCgorkah5KQSCoP1v44CaqY3rdmd17X69J8wnw,0.001000000,34.119192817,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,69740,CkpYbWLM6FhVLDru9ATafirMRBTr3JW4MN6sfTKkz6H1Su5Dq3V1z,0.001000000,34.710650439,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,67580,CkpZyMBQepN2iU32SP19TSexNX2EPJ2qrEuYAepqPi5thFaKWQMC1,0.001000000,34.460928987,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,65453,Ckpa9ZVH9S9hXJ3dvzRVAKTuCmCLGJCX1pUdHFQ4fRiCCZ4KLeBYz,0.001000000,34.943713475,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:30:00,252658,3NLGvnuyFi8wrzCSqFhb9dkeK8dQBzyfwsL6wP6mMwpj2hidKour,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,630,CkpYvGEeqcTUuvec71RVTRSTFRAjCVLZdoCrxFcquzetwWKRPMre5,0.001082290,0.000468280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,63355,CkpYck7S2Hw8qgUaSpkgNeTpSUeEk1SbNxoCTMdrKyY8YvBCN4ad9,0.001000000,25.632807280,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,61261,CkpZNwxsDoCb6QT7HpVFJVF3ViVyTdTbWEsbYBvZffGcxkXMw4aYU,0.001000000,33.315345053,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,59209,CkpYzKDG7Wc2brBjSdP58ftyA6CXKYT3t5fxeaXAYjMY1Gyreo9Zu,0.001100000,29.627346487,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,57184,CkpYsnVnHYZBRTme1uqDk55HDsELnhoTVYwWjgvDnuJjkLbUz6fPF,0.001000000,34.545896044,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,55179,CkpZNXLkwgoBrzbe4B8SDn3zaE1UJLhfuNP9yvGnRVbktQSyunNog,0.001000000,31.148003726,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,53284,CkpZevU4FsWVrrtLCFTxURr7xVAe9EoaYCMQCRVN9RZ6nULr2FZKJ,0.001000000,23.972917532,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,51316,CkpaBnbGmDv9U7Q7GqhPC48kJv1XABUmNv6Yr3DgFgsVL2C5LAJV6,0.001000000,16.617525852,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 14:18:00,224435,3NKuEEy6RTeeyHniDnqNvyuZuc1Va5Z96K4XSmPprr8mWxedpgQ9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,5438,Ckpa99XRwcBDoT98RbMBSMmYLZvr6Znqqeko8jrx5VFxWYRHHeBZj,0.050000000,962.816901000,,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,49335,CkpYrRpqpzqQPqG1REwWxYmXAPcP9roEzSZQytpZypiqpGskgiXc6,0.001000000,20.482190801,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,47355,CkpYTgJmm76JhSgCNQPF4c9iFJygpMhnJS4NpTVfxPsc4hm1MzsbG,0.001000000,23.937743726,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,45401,CkpYxGzJ8poeZeq1dHzrQvLTXQo4sPGNPkL2zzJGTwKbUWb3yQMqY,0.001000000,29.264650980,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,43539,CkpYTePRkNmECPDQb4GkTWRbY1oZT4DJVvxCc2ur8AQQPCaFdQyTe,0.001000000,21.971512602,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,41691,Ckpa2z2kvuGg8kGSCP2XxSjkPaNrJPWB3wDRFDw7KDjsDnhTHcfvn,0.001000000,26.623527707,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,39911,CkpaAH53mpZQbrzKbPcjEv1fYW5wZo2ydYBtdDbDEbrdR7raDv4bn,0.001000000,15.802746377,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,38069,Ckpa3rZQJJzrszH1GTf4BCdpXUsY4TUEq5kj1jAKz268EVk7HNqZ8,0.001000000,22.627047893,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,36309,CkpZsUnTw6mmegPBCEAeCzzfqJYPoXDqFKssvWMpT5kpoHcNUNUCY,0.001000000,25.147591722,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,34562,CkpYkCBxks1qz3vRu5WzJTZ6XJ6LCEkEc8Lsyjfa2TBgdpAUgPpew,0.001000000,18.051191469,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,32818,CkpZb4Y33BAjKTBCVxi4ihSFMTSyjdBiEnwGWnwzsfwvUHRCfVaPA,0.001000000,20.648222546,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,31102,CkpYmANimdVMN2uvXi6G4HG4CEMQeXcfj2t7dWshnva7THDoKdwjd,0.001000000,16.795088311,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,29401,CkpZNLKAFn5mnLB5JW4r8uoVFGeWyjqs7Ts1u52m5njzNTYYhPHFv,0.001000000,17.863297942,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:36:00,164989,3NKk1XBaZbQDorPR64A1cMnXRXmKxXBLFLATbQ8NS6YbBVQwKTw2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,27723,CkpZ8QQtAWLV7Bx6grPrxxc1ro7iA3RNXDdCwihcuFFPq1LiQXrbz,0.001000000,14.419012941,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,26088,CkpZPfS8JkqujqpYmbf9w1WPQCft9LhGN7DRG4y65GpLfYtBL4fWn,0.001000000,25.361046674,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:06:00,155601,3NKD6kBjjiwWG9LNR8Q1tVfGuAC7jkthjbaQDaWGuERzpfwceiqS,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,85,CkpZVBTVMB9oTjSPGhhRjckRMPcacfzbgRTuo5vT7yFbqydnMqckt,0.001063730,0.000933700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,24427,CkpYug6C5sVpjCQAbaZuWxc8Sc5Tuh1wHPF7qwTm2cxWcpq3CLpuk,0.001000000,18.228978844,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:18:00,150863,3NKyKzT2M4WtC7tBrxbbQKN8fyves8G1XEnT4EmQ8fuDxhxTtzNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,22790,CkpZ1fpLEt1aDouKYzPk3SnQJF7APrMnsRWT5S7wPa8dfZB7qu6y2,0.001000000,14.171175624,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,194,CkpZT63ykSK2EsRCDkPgJcYEhv7QDPYvK9r7Ybxj86NK3u3vWgbZF,0.001015200,0.000672650,Get 20% Reward - rewardmina.com,PAYMENT
