Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,391761,CkpZ2rfBPnQzGFSyoPW77pxaYuqyS7oVUZVWTAwwBrrUsE4XHutTn,0.001000000,0.018856230,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,379675,CkpZzAiyEi4YfnYFstDKhKMrmEJfApo8bagQmPkkMsuM52f2cDG3Q,0.001000000,0.016702879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,367345,CkpZcsiBWxB7gH4W79TdLTNivkmA7nCuspf7QnuCexkLFezbCWm5J,0.001000000,0.017134041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:36:00,296179,3NLm8D6aMBSEfCvGYzufWmYPFZessNDSLK7vXcTCptMkXgph2hnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,355156,CkpZo17DsYQwUieYhLvHCjNJ6R3Ga81Yp7CS3LkoA2jzG6Qq1Soxi,0.001000000,0.018898779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,332700,CkpZNe9xARAmnzPGXsgUBedNGCQVmdNwq17fX4dqAZBt5PPhVAYWy,0.001000000,0.016430914,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,320961,CkpYfzzDtdFCmfrBoZe464Kd4Xc3T4CNEfhyBmzCVqZk2mSfD329n,0.001000000,0.020536435,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,309364,CkpZkJhYcHVuhdPKntQ4kDqbMTSGqEgoRqo6mNDaNPhcmPBKfrCXX,0.001000000,0.018966616,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:15:00,274853,3NKAxsQcm3W7F5KhCZhE44ZADg8cv6WhwXhjq5Yyhzzfsj3jBVpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,297896,CkpZGKQbekCyMzZm5YA1iv3G8t1NVcW3KbJ2LktzJ6SzkafHC95W2,0.001000000,0.017649290,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,286562,CkpYxwHb4ceaMcYmeLdDQyBuNGC2Yxn2SAYPMxCwaNCnz6NF6mCAD,0.001000000,0.016933042,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:39:00,266003,3NLWygPtG9VkCeoVhDXWLGm2qwbYh2iasTjZJZSFwrtDTB4C5wG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,276057,CkpYZTPYFRrXf533fB9dVJTNQaQi9JpKae1zX78GhEN3PYq2yS7yA,0.001000000,0.016851287,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:24:00,261187,3NL9bAQ8Gc5aqymay26BqrQxKoDfoyMHRX1YGxX5ghFAB3mrKAiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,265077,CkpaBdeRw2n3qH7KaLj3397vPbne6b9tjWXJWqzp1GURZTHKauKRd,0.001000000,0.019423209,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,254296,CkpZUnAbTeCeh3Cv39tWo4ww1Jci2xPY6fswBu3LabDrDDDoxiuqF,0.001000000,0.018901188,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,243646,CkpYaMC6cBqTkMyFzXDmZhtBPUZChvp5BpkNAAxMpR6aYbo4ygwaZ,0.001000000,0.019191909,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,233153,CkpYt6aqU6CA3MmUDDTeGnFJKVFK5gQqh7cYyCJ47AdHyzgRHiU8J,0.001000000,0.016212496,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,222951,Ckpa5Pd2fJT45HRchCKbXJ7LZQauA4422ww13B3PKWiw6kQiL1QLk,0.001000000,0.017866112,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,213065,CkpaEf1vD6E2PhL4nLrtxGtNLeiXD93SF7sg5R1i2qgXCdTFYgGMc,0.001000000,0.015586336,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,203509,CkpZvW719BaYuPYXwmpayHN8S6E48vbjEJvk8MCJyvkwaKGfp6Xt6,0.001000000,0.018199323,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:12:00,230596,3NLvCb2GK1ap2EZLV53PxwEfd28uwoocjeNfiiaxys3CUFr3SUVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,194261,CkpZ8ew47rcrXCj4NVPCSmiyr68a5sW3fWCuw3yxmW3dzU1LGbKYZ,0.001000000,0.016611608,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,185204,CkpZWhk4yfGn5k465kBottHikyS8j5jG4ovtrgNzFtq4gf4jqUNqy,0.001000000,0.016126641,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,176285,CkpZCZRwD5p32rwS2dtSYq3LmKQ4WjAofx1TBEPhPKvmsKaFjVHo3,0.001000000,0.014943210,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,167531,CkpZoX4r5xoic5aXMa41LZZeStvYoTZpLkAvLvbrR7Eo3howcnfjE,0.001000000,0.016486369,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:12:00,212609,3NLgQLc56m9gWVAYgszhMf6Uo1fPH2T5XcDQD6xtN6N1mDQ1ADiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,159168,CkpYYw14iR6SSKT2tKqAdNd3beY7WUW34WRgwj1QpdrnQ6jqhLAYf,0.001000000,0.016346039,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,151010,CkpZw3tJ9DUeqiiB3HBEqZyiiLCpc8GqUg1XEpLdt35U6CX7MU7UE,0.001000000,0.016039849,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:00:00,203592,3NKqjkSqi8a1fGodN8w7KVx4V9zBprp127bqUaPm6a9eFRzNXj6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,143236,CkpZ2PBZKtSx8nZmraY8WJsniaAueMcTL81PtwwACmvw7FHRG8Bas,0.001000000,0.015158134,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,135847,CkpYdgYXdo9rTWRYzks75SG5B6EAGLo6Q6q9TifX1igYM3zgTxuaR,0.001000000,0.012846268,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:39:00,198803,3NKanqpRtmJ1DgjVtsVE51gq8cMdkAUTqnn2ZxFFxDjVwfsFSjRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,128601,CkpZpgvjmu17N3Vj9q1iWiAV7bpDxAMWKMa5RcQsats89dLWNzaNz,0.001000000,0.014288211,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,121537,CkpaFCLS1dUyLLKHyqTZksba61gUTYXHZLzXk78VdvV8T9s8n3wiH,0.001000000,0.015524069,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:42:00,184598,3NKii52BacE7kuPP9RTez3cRqfm7v6DvBYWsMHf1NJtv9DBX8QxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,114563,CkpYWJ476apVgqNQ1dUAAhgkhM87mGdA16v5gz5Bn36RwR9wgdjCF,0.001000000,0.014780726,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:06:00,179910,3NKokDkZQKzVU4KEDR6KRhLtb7uZm7JwFMZ2Zag437oJBNz9iXPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,107693,CkpZvZtWXURwEPy2dHbEiftAjhphSnCovw1KHCBEpK9ykv9yzqmsk,0.001000000,0.016076772,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:33:00,175378,3NLKjbqz27KyYDrg9vCf8q622eAP7TMRmYCTybTjmFjT6JjsqauR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,100946,CkpYg5TriTQ8jfzBdyTkPjdDLQ6k37obwboAmPwop5FvcXMNuvcJK,0.001000000,0.014949145,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:54:00,170470,3NKbxEMMYTjzL5AheZ4y7pKGpM9CuHwXLRUWd2jsnRSBaHt6eHn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,94335,CkpYeZyaL72BZLVR4eQb7vzabChMed6XT2fKuPfE5PtRv7GQP3EJ8,0.001000000,0.016104226,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,87797,Ckpa31MUXqME2ZkUW72qY6H6ckZhmdc66oMyoG5Yw6S7tLCDC4JQH,0.001000000,0.016792564,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:48:00,160409,3NKvHxR2KxCvZfDsV1RnG2kuttbteZrodapmyrGKUuPSxyupuyYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,81368,Ckpa2RFoR74cZ7BmmdJQ2iH65vw1T4DHndaEzuUqaeiATYvpAZqND,0.001000000,0.015200268,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:00:00,155916,3NKsVFY7ySCvj3W5k7hkPwyDyxMK8wZYsG6KfYeNM7T6FYFcNHkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,75104,CkpZBtpfAxyArdwWbgJZpQA6Kx1Krm4x5s6v5aro3BavUXdWqMMEd,0.001000000,0.013762615,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:06:00,150793,3NLAKqxeJtyChgNxyBQ5CMQ7MMyrd631RLMnY6uhBr5kksFzgrE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,68990,CkpYpZWXaDsmGmVjFT5BKZe8fcxhwjrPLHkr4AnCT261GwZQjsznz,0.001000000,0.016285304,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:12:00,145663,3NKGiwRHiuxqJCHnRhWkviTFVQFDf19eWGff6pzUDGVpd5mBybFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,63137,CkpYQ2fLtmXyqQdvLwefuoTUzGPPZtLmnYXRb2cNFcMfihGCHYVqT,0.001000000,0.012689064,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,57421,CkpYULdwqbLEsa3UKBt9k5XW3iz3rANTLA4a4yJZkf7EdmP71hPkr,0.001000000,0.016789107,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:09:00,136368,3NLX8TnC7vm5itFz64mcjriJpMLU6U9UXcjcyDvxUyZcoe3PEmMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,51882,CkpYpU6TpLk7ShNvRwrVCoutsVXCsTNK9HiP2LreMZBH6YMPci93k,0.001100000,0.017708258,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:57:00,130956,3NKEwA2JHhS93cf76GMFKnC82KpETAp8Zjn2rnRAjEP87V4evdN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,46755,CkpYYt9FVQXWmQ9pGRor4Dzv2uE4guD7nJDPdFVLxEqCuw2XLG31k,0.001100000,0.012727858,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,41858,CkpYhkgtH7GBoUJg6v2R23LzbeeB1gCnKwmGiqAkaGKiAiwsxRAsY,0.001100000,0.016914640,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:09:00,121193,3NLcrv1J5Rvw5ULbYA3ddfWpdawwb1sgfCUyy578F4RMn5jWSq7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,37193,CkpZ8AZho87YjrnLVpwYpn6U9qzzcSNw3BMmVdGHJ5GFHYA7mpXPm,0.001100000,0.009231039,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:21:00,116394,3NLtLsH45RYW6s8C1noLr2zcHdv4zNnQuzFtxCFRbncsUaxNd5St,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,32821,CkpaC53z36zwxtBD2FMXmo8gGNohBytAXAupkpiC36a3BMieZMrYf,0.001100000,0.018711367,payout_from_AURO_Epoch_23,PAYMENT
