Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 07:06:00,79422,3NKQidTDPBcBrwBpbqn5EcWJciHxrwiNoQpiKRC9537D5hEmikFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,5086,CkpZsCRYaGtkoUcAevWfNkiGcGqWKPLxKp9YNDwBdkivUP6nHpt1c,0.001000000,9.313065356,payout_from_AURO_Supercharged,PAYMENT
2021-11-06 14:03:00,78183,3NKeHVWrqTh5xpGWCFfsxzmn1wrf8TW1xPvwYS4PWcJH9VobD18c,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,B62qqmN843dNegDvj8jELwpJdipjrqx6yCDQKPCUKTA54cgYayEbKPy,2,CkpaGzTyTd2KeAneeyMunTSV6QRkDxzA7pjusU7at36uz1x3RFzcS,0.010100000,1000.000000000,,PAYMENT
2021-10-27 00:54:00,74754,3NLLMNpgXsrm8Cx2WHUr2RBKxkn2gFPMWQewnsqXA5LxiTuwfFbM,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,B62qqmN843dNegDvj8jELwpJdipjrqx6yCDQKPCUKTA54cgYayEbKPy,1,Ckpa8GiLKDvtRjmgYZUpMW1f45HbEpUrkZSc2fn5r6vqFCayre9Jg,0.200100000,5.000000000,,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,3279,CkpZ1YeKhYCUjBFoXodft9DyLv3GEZ5WXPQu96UAoMAmiV1KbaihX,0.001000000,14.329674210,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,2214,CkpZe819ME7BmH3m6zGLXp16vhqpNeBWVaL5znbiFVBkUah4eiE8d,0.001000000,6.540888506,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:48:00,65346,3NLCuGnneZR5btfbDzzwEL4WJXkCWfqhjJ4AmFcEXyLxwmSsfsmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,1582,CkpZYLkFpW2cX9xbjojoYqGoVsMHsPWgPresJyDFoxzCYwx6m6asX,0.001000000,4.944874999,payout_from_AURO_Supercharged,PAYMENT
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,3532,CkpYktAXa4waNvHbuaD93fKXWh7VGoMTX4Kr5veSvFKXjZxetaKXu,0.100000000,581.617300000,,PAYMENT
2021-08-30 16:36:00,56544,3NLBj4pVLY1zMXGEvRVvWT6ssPjPo5hhZhnBhRwuTF1cBFmKrNkC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,3337,CkpZ4AZQAATHnAZRWugKs4M9PbQGcoVGakBoF6cGiAYJ4Q8YBv4MD,0.100000000,465.733300000,,PAYMENT
2021-08-30 16:36:00,56544,3NLBj4pVLY1zMXGEvRVvWT6ssPjPo5hhZhnBhRwuTF1cBFmKrNkC,B62qnYR5C3JsY99uex4R1KLNh6ekf5xhjKNgV3EyDQHRgKDs99nkDxN,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,3,CkpaGbe9C41rGs4c58reQgARrmr6g2bxNGLPLMLwKRaMuxYFPdozu,0.100000000,1.900000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qnYR5C3JsY99uex4R1KLNh6ekf5xhjKNgV3EyDQHRgKDs99nkDxN,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,2,CkpYonQ7Rzw2ioU17PKW5TGt8Ec8neCPYZ1abmAgUNT3yVXRgzipS,0.180000000,493.000000000,hi,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qnYR5C3JsY99uex4R1KLNh6ekf5xhjKNgV3EyDQHRgKDs99nkDxN,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,1,CkpZhhGX9SoxHKfNDf37edxppXibp8TeUm8P7HaCZ17pnNcMXe8zE,0.200100000,5.000000000,hi,PAYMENT
2021-08-22 18:57:00,53906,3NLekitB59Zji5gxwnycdeT9oKHi6AXwH7HuN1v8EBBBuaSiema7,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3J5gPWryjs9CzVwxgTrZ7jz2NNSnUUXbF7Qry276CjZBmsDbS,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-22 18:51:00,53905,3NKDUSaaC5DsXoT4N5wpNsE3sehJ8nHd6CdoG3hQJvAFcpc5KEix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,1973,CkpZDCHx4v3KeujSeTDmdM7xfW12cYgEME5MEKMjPGipGcgToB4c3,0.100000000,490.467700000,,PAYMENT
