Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 01:00:00,50386,3NKKQopBg4PFAnmCw1womnoJ7H4rvL4zYTBTamb1YQybiiBY3Csq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,13153,CkpYvrefrcNp5xYveKvFvA8Y1F5UJtXvujdgoiXPXxkSDknXbLeP1,0.010000000,4.812925114,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 02:45:00,49777,3NLv8efX68Cxnjccvz8NhNQkzap15F4rTzSLGkcB49hPRhJwTAqW,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qpSVizfKhxHJKmm7XAMp9ZA4J4i8L62NmAbN7wfgLckxY4uVHMzY,2,CkpYZaPspsZrEAEXjNQRCJcSnS2gstNZ1cHtLVA643pzayW2qVcRs,0.002000000,2000.695736730,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qpSVizfKhxHJKmm7XAMp9ZA4J4i8L62NmAbN7wfgLckxY4uVHMzY,1,CkpZeDzJVRP31R8gKQFqvtRR4BJnxMUH9KgfUZMNSRkAtcwtiRWkB,0.002000000,1941.000000000,,PAYMENT
2021-08-08 17:03:00,49313,3NKSHBEBguDaAuFxspfkXapMEX56o7ZH9KG5bX6Y749ZkU7jnM54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,12291,CkpZ1ygJ3M6BVKsjzHUbZLF7xRe4V2LCQHDZtCyTbVmVFLXguJ5Vh,0.010000000,4.032511425,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,11473,CkpYqpaK2EG6h4RSTQBFRJcjjSTAYy8Sb3JDgsQbdJcGtTRgJXEBx,0.010000000,2.935767853,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:42:00,46987,3NLuFqvQ7TRSnrAjsbm7hzv3oZ2hFpLr5juJrjHYmVB9xFkaSTQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,10619,CkpZBZqsSjsdYRTensJiHuN8FN2mrpV2WZaLn4p3BppoxS8VuUMs4,0.010000000,4.158119034,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:30:00,45758,3NKmVdtk32NcSYjWSyweoW9GDzKTWppw4Ftb5GbGj3tECuThuGxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,9864,CkpZitSAaCrxTcJFC2nSvwqaiNNmPFu6Jjx7293thvP8DoG2kyYZ8,0.010000000,2.453545750,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:03:00,44732,3NLhHEf9Zjj6JWSLgxUdf6FLb9zmviTE68HjTiyU8n7WNWh9RPm4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,9110,CkpaF1UW8BP36fHLbJ8Qg2JtMbhmUA8Yj4GdsJyV9ud8pDZaT9yCC,0.010000000,4.581980434,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:15:00,43360,3NK6KrixbJLnuM8Wd7gMRc5weyqfZZjiKc1YYy5mJ6gcbUEk46LL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,8392,CkpZrHQ6T6nv3fohD2z7bg4y9LXUwKPMw4vFL68MyGaKwvqPY7ybB,0.010000000,3.302028428,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-20 14:24:00,42894,3NLW47vBJEEmZtSjXsvSVCB8kcVuQJEouNweaF2vbhwBajLgBRAr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,8355,CkpYkvDTcPYac5AnURxx62xoV7kfr9P3ADegtQ1BDiMGtvibGA7us,0.020000000,2082.222351094,,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,7642,CkpaLcRfYWPtGtdgQdu5md9ZvixjZ8dFJ2e44d6R6amRZSR2UZ7Ve,0.010000000,6.113655236,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,7037,CkpaEqbmW93iyLQaz6MgCtPS6ixUbXnfYN76F8RUapdSWUYZxjE5Y,0.010000000,0.901777476,MinaExplorer Payout 34 #40934,PAYMENT
2021-06-25 10:18:00,34384,3NKqxp8o2Bhhgxx1hyMMGiN4JhF8S78jgVnYoD4wQ6McMx4m4p4B,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZXsTeCBtKxkeYgrCzUVEHXXTnqTQXbYgeQ9i3c7wQS4vxDnPaQ,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-25 10:06:00,34382,3NKcq3bE5zZcmYV4qzer6d3vqJfjsjYHmgYoD7QR3dgFgf6BXanr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,3575,CkpYWzRSwUem7r8ddGtQjwpmd4kYHNPFjNP6vKWj99R7YyDQM5dKa,0.020000000,1830.000000000,memo,PAYMENT
2021-06-25 08:48:00,34363,3NKcxRQJXghD6nUkFAn5Po2SZKZFSTY7YYCQft9xn2ZD4AHvzehp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,3570,CkpYruirZmPdcE5rBmkQ9ZSmPg9ncGAUazhkHuFRxyGMENFazNpm4,0.020000000,2.000000000,memo,PAYMENT
