Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,339146,CkpYZuGDi7vE8oENK6dkHLVF8YwyrHznkiPboNvX7stYXoqHY9hsz,0.005000000,0.147275852,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,327714,CkpZgSHbQxz6Bvg7ocpacmGjAWdioXKksoi9N4AARpG7FFsSugTrq,0.005000000,0.117823276,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 00:39:00,300899,3NLUZVGCYTMLTAgWDhJxD3Q3T5uMsXd3UbKHaaZz3ZtXuYxyMF5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,316154,CkpZsGRxNtsW7wA931ztLK6XpgK3v5iS1Hdo59jAayD9Jjy6QnZAt,0.005000000,0.148155483,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-19 00:18:00,297764,3NKtdmeTE9fsrXYDR9y2q9ji4FRQ7CQw38ZJRgr8RzGVz4htM6MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,304364,CkpZ8QypBb7VzdTxMaizQYsNxgTDPNgTJUyNNovtFVB67sqUpgLBW,0.005000000,0.128100335,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,292824,CkpZR3VhL296ZSBnmurnF57EN7S47X7cjeSAQWWbjhQRu2y5k6Ktb,0.005000000,0.145227183,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,281263,Ckpa4gW6Gx2RYvUscXfR4B7rHcZ5yg1fBHn2fZVMGTFikwav6zcUt,0.005000000,0.114300523,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,269773,CkpYqpBppjMqeFtkaVMLbyuGMMWnTa5qBNyWKzAZycSRggTsG9pom,0.005000000,0.139620808,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,258211,CkpZmsVfPxLJ9gbCWLyqmCzZoHDKcbaNhrvth2JjcVcyY7rbSydHq,0.005000000,0.126545155,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,246860,CkpYh847DpX4hXW9k8rMz2fNw7c2qhZqi5CC55cB3ex62Rw5xtcn5,0.005000000,0.127474178,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,235364,CkpYXzwJLFcJLEgChQRukozEAhtd1VfivxD1xnFAuhWo1wxd8mwn9,0.005000000,0.126952386,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,224050,CkpaAN9qqrXDNj15uMaf2su1JVvJLgWXmU8YVyoyDJPfpWHzZKr1f,0.005000000,0.142340570,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,212633,CkpZswPRrcHYm3GDSbBiEcc5Kfw1CZFuTf9WcYmvbg9yQCZQRwyPT,0.005000000,0.131954583,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-17 04:36:00,270088,3NKf1Qw6RArzkr5sYCVS7oNmrBqtDRMF538mM2amKRgGDCzjdpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,201322,CkpZdv29RqhJ9th9vXS9n9WX7qt5boqzA6F8tGLMnT74xJocT6Buf,0.005000000,0.124688565,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,189929,CkpYubD6uQURiKtTQS1e4bP4Mdiq8YMixLo2DEZWuNJtptdA2kqTd,0.005000000,0.129013711,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,178533,CkpZjmFJv5XveK9dTgpTNqVH7USzdfrZQe64Uq1vV51eMWTHUmkA5,0.005000000,0.148739362,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,167285,CkpZeNJhhyRoZqU7KZ9WC6SZg1JaQzJ94wey51YXrzcQQJemVTX9N,0.005000000,0.103925281,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,156208,CkpZgCceJUM38YCk3QMpePJ4u5yy1MdpuHmq7GjKBN3fzMX2GqFwP,0.005000000,0.147372891,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,145002,CkpYtnvndtQxNcEAjp9YJFw3Ze134qAStkdAEurBvobf2w5FhUD1h,0.005000000,0.125200355,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,133960,CkpZoZWoh8a6QSiX1prTgeKNQjuTcpWnR6zy97s7n7JKtwCjvHKzQ,0.005000000,0.138616605,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,122760,CkpZms5vUc6YFYTUUKrC8nTagXKTfSuV8yR2T92FTeqtjyoeN3kLg,0.005000000,0.134547129,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,111697,CkpZVtWVvQ4p4oFrPoraBMAXxnKQWr6zuhgMZmcgYBXCciJFgyQRm,0.005000000,0.144830244,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:00:00,242346,3NLFm4mPiYKwh2pNWM8EDJKGeNgxCEeEEeiTzaZuwjVXA4bQ6fUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,100593,CkpZSoBZdjXHBLtQHrr4Yxt9qPYvjCxuqdue6x2RRDir9AoMRKppq,0.005000000,0.123185332,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,89622,CkpZt9cXeoH1v14L51ZzFRLzprXQyG2Dy7BfkBjKnt5bJftxij1jt,0.005000000,0.143895643,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,78728,CkpaH41J2xZS3MkGzA6gMYTbce7vQVjwFNpLbLVneevNopT3SaBop,0.005000000,0.121599426,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,68155,CkpaF1umxBuFhd92rhDjacuL3CQLNokWuqhYRe9uig6hkC6skHmay,0.005000000,0.126576508,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,57487,CkpZbfdBAtBBS4eN4smdUjDHepYtfUxjAmzy52QemJFCtjahHvTt9,0.005000000,0.108441903,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:48:00,226919,3NLKHNNRFFSMpd4a3teePEsirfY7uhn2Pi8LQdvCtSerCYfadp5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,46525,CkpaHLbELAA4Ukwq21q8zqCFMcJMokELb4CJzjnRv1PWKDieuRosn,0.005000000,0.151850770,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,35602,CkpYTxGNd1xAkkgq8cs9maM4brLiQDheNaQY5NMbRRBdufwy2EzB2,0.005000000,0.125882618,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,24793,CkpYyaQJjz3B2TXUt63KZ7GFuCLqkMoLtoiBujQoRDr2neiDSX1Db,0.005000000,0.139446756,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,13940,CkpZc3rCPy12fBLLZZzTskZ7GVnXzMFXeJgzpPWW92S8VTMgGnxE4,0.005000000,0.122088940,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,3307,CkpZU61aqXtfx5NHhkow34VmYPsG5xuiZ95jPiXz9tFwoE8jJB5i9,0.005000000,0.131808546,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,415066,CkpYQQVuxJfW7kP1fw7vPKwN2b1kUSCs2GyLksdULfqkMMou6Ka5h,0.005000000,0.115780867,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,404843,Ckpa3zwbxPwdvEzswiiuCagtkG3tB9CQXEQaR3sgBPdEBoDPc7Rzo,0.005000000,0.140011634,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,394548,CkpYWB5zZvJnisDUx75Vw2Fegabx9jxEVn37wRJzajMtRE7xfZjcn,0.005000000,0.114599423,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,384307,CkpaD43HeHDPrDoknVB8WrzYGc2Ka8cRJAwNAez4XHTARhpttrUoR,0.006200000,0.123299990,MinaExplorer Payout 177 #201672,PAYMENT
