Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,411203,CkpaFtUxFu49XmvCRMEk1dFgKQ4xPGV9FsBGhPE945ccSp1fTbKJU,0.001000000,2.614685167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,398519,Ckpa9kQMDk2MkyXgnTTNxQkK6U5oydguaaiVqmvHXXL3DNfuUXJMt,0.001000000,2.156962535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,386592,CkpZHn9Am3fA8ZCmR96QL38pStTj57pc69c2BZvHLPESNUXQEEA1t,0.001000000,2.239033286,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,374554,CkpZe7ubpYDMsR7jn6SSWbK9m4RyrUp7UkmDbUQYz2Hc1pz6RUedR,0.001000000,1.983452123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,362275,CkpZkfyPdeubW9nacqNFMosiNSxHUipFh9KEjgVQtaVvxrMBEhPGD,0.001000000,2.019833995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,350124,CkpZpjM1zbvcaNxLht8TjGowNMmvrMVocereZzJuup3UDgduWeaaM,0.001000000,2.227868125,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,339592,CkpZbXcpj53bJHVkTRcwTTJifnQ21KuyvTht7HaDv9J2v9Fhrb67P,0.001000000,2.101749247,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:12:00,287012,3NLydr8EveNmfCrFhX5b1eSmPtpRxUz137cXmCb8KVe6k3BePKZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,327804,CkpYfuhwLs1Nyu6AvHgYq1o8LbGWsnf9j9ZNUxwqoywYYPpDhPeAT,0.001000000,1.936945203,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,316109,CkpZ1VbGWNbf7Vcejv8nJgaSf3S2LtzZGibFtmuuSsFCor4BuRPUw,0.001000000,2.420921626,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,304565,CkpZTW5Xp4RyBfDouVvjmxRAKV28f9bpMRNJbNUFa4AfjwYfAd8Pu,0.001000000,2.235864042,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:09:00,274008,3NLyHS93TpKVTHCZdrbVw9oXpE6n4UqKxd52FNgsPHRd7UJdeNiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,293144,CkpYtwQVdbS9dttzdnphpoiFQuZHT4V9oK5hUP69hP3qhPLDk4jxQ,0.001000000,2.080570798,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,281848,CkpZv1kqVicqu8YQ3Rj3JWfqYeV1Ksn5Yvy3a3ze7KhFehUPZ5wzx,0.001000000,1.996136396,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:30:00,265509,3NLJgEYX2ffmwGZC4newLJ12RHTZ2U2xT8TCa1rXxNsNdQUmCf1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,271383,CkpZ6MPPeL6z8KAo9FiY5861ruHBqSUnY5xPSX1RG1tqCpojZK4Vy,0.001000000,1.986498722,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,260536,CkpZ8VQBMmDvzWkr5qvsyDUhzxSwAHn3zVEhTDbnSoVodXRVgVPay,0.001000000,2.289685735,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,249806,CkpYjysXbk44Bj2tYcmJyeQ7ATbeB9juce6ZmQbDgJoF3MCV9B7tE,0.001000000,2.228147904,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,239233,CkpZhkS6CkQ7bRdzjr5Kn21mmo15u73e1DsuKeSepm7T1F1QeYSU3,0.001000000,2.262419597,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:33:00,248096,3NK3oKhoBh7UqBFmzMaqvHVvpELpZcG6cibxqWHZCTECQ1Yk6PLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,228814,CkpYZ13SScNGVbGUjJ14GT728EXrWScMvHx8PNZZx3yrv9NHhfVdv,0.001000000,1.911193804,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,218675,CkpYuBr8bQRhAbCH6G9jaAb9zuaeWbuKCkhMD3VgEgEgGmjmFk7vs,0.001000000,2.106128793,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,208871,CkpZd3sBTNfTqv3z2V14iBfUNmwvXGbgHpAvd3LjMDim9hjhWzkAg,0.001000000,1.837378181,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,199487,CkpYZzSRyJCnuhG83L4buVxe8BdmgKDzY2dzJaXhuXy3prRupdiXS,0.001000000,2.145407936,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:09:00,230344,3NL3vtdoqnTLYqLcmjgn3pEeCgNHaXCjGTg4uqV4w1H4XLcGoAJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,190386,CkpYnxnarWRpGBec4fhUnEHC15s5AkeNmzwJ1ky3W9s4AoLEb35Yh,0.001000000,1.958241587,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,181397,CkpYgiej6UwY1KKJUiHJYSmzbhintYgoW9BsdtWmi9kek5uUnijxK,0.001000000,1.901072011,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,172544,CkpZR2Gkn4JyHT54vuVBj8Zc4zkq5L8UEqht1igbv36eMeCpvSPTH,0.001000000,1.761564840,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:00:00,216858,3NKr4Jbbom13WYhQvuQRJXLvaZmotP2gRW7nCQaJd92w53pcyUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,163914,CkpZxxGwDADVADoTspUuZfYTFBykyQk9CZLmPQBaN5dFi2Y238Txo,0.001000000,1.943375579,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,155617,CkpZY3x2Bb6gVTY61DmrdPQmFgMWb3mWU7R1b8kB47XyZ78p7j8iZ,0.001000000,1.926833970,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,147616,CkpZ9rg4fZZ4MD7vPKivoLgDF29DXQ7jNJyJrgFsn6B1hLNLxu4A9,0.001000000,1.903863179,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:57:00,203363,3NKqhkyVVAMWfPGKBRcKTjddkeHhcZ4rLwVLbacFX4M2Pcxvt6uH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,139906,CkpaJyy4pbm7nUfV8fm5q2eHV2goDQr9aCNDrfZFUqCrPXWeBRfmj,0.001000000,1.786806225,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:15:00,199133,3NLYCEc2ZY7vBCE31uC5FSGfDZUez896NASinmpKnqS5LLmbPXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,132565,CkpYqisXu5f35DH1HxZ5WE1tLD1BmwqWV2rCAyuYVD1ygfXPU5xEr,0.001000000,1.514287994,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,125390,CkpaAeWkYN5Jtd3Uzcde82PwndXdiLp491uAQZz3Y5sM8LLc2D8yN,0.001000000,1.684260992,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,118342,CkpZgqmXqyAp9kAg5VZTwp1UkJAoJA9FgvvvYy9uA7ZdNMHiajy98,0.001000000,1.829941071,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:06:00,184339,3NLx8mvBJ2w5r5JVQknw9fNkQ2a7EzxP8XiTTKcn4diuV5argG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,111398,CkpZuhu59nDQxzwcuAmCD2pp8AaDSBcbBQq9emX9xL5aTxncbgM17,0.001000000,1.742316423,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,104590,CkpZCmPVN5pWeYEJZSKL1DbXXkKX3MYxMdTCqQzpA1uk1u3Djh1HG,0.001000000,1.895092964,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:42:00,175143,3NLTbL86pDJZ3uokm2dkVYeNbXjyXvhQzgxJtgkKNeR2bNkQskx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,97894,CkpZhbpZbM78K4BZRSyuAhViQtpXBmVmhqC3FdHaCX49bKHr8tcYN,0.001000000,1.762168853,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,91310,CkpZu2xYorGtB55LS1f2aA24eedNUa2T4PqmXY9zk6ERpiPdd9qXK,0.001000000,1.898328089,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:03:00,165449,3NLueK8HxSeQDaC9JMpNyventbnPDhgcPizpK6FCj3gYYbbVZtEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,84817,CkpZhH35fwVcaYSRkAMcV4HP2tjM2YWxMgCcUdc7j4RfUxAg43Y5F,0.001000000,1.979466932,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,78422,CkpZkbmHQ8LouXKb7tuUARLkkFzzmeNbmukUXFHRxUmXiu4Uc6X9Q,0.001000000,1.791771169,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,72208,CkpZ14pPvNyTpb8fzgm42KePnNGF8qnTBb1iSWrDJHtZUpJdGXYBg,0.001000000,1.622304124,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:06:00,150449,3NLv2GGCwoNxX8tdgjLndLY4CXybMoQ9ZCoZAhPo1kSdi2uzBufg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,66221,CkpYjUBS6GTs87vZ1qXiKeGH38LQ1SXWEwadVExgabt6BqFt1Zhhn,0.001000000,1.919672130,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:18:00,145467,3NKH9Gpnj22QVAbaw1udoP172R7pZxbtTBPo1guzebvbTmSsciZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,60435,CkpZxcUuiMEZr1fVjidbBNQLKTZzDDJ4LTDrZu3LdxD5vTfMAA9nn,0.001000000,1.495755984,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:57:00,140955,3NKxCXN7UCog5jAcRGdFWXkGQUNHLZgQHsVCGvj8egr4niV63Dj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,54778,CkpZXuLqNtw4Y4HhyELQgqTm4hTt2s1cboBuBAYP2vEYZAVNRHcPd,0.001000000,1.979058731,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:21:00,136196,3NKF25tkWQd1h2q72AnCa4vrNDUvPsyqNWX8Pqe4UtCBX6oaW6xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,49447,CkpYS1XMnYiEmG1KF7Yq63ESAYCDFg8VfBS7Dr2ig33m2dcn9S5sZ,0.001100000,2.087403590,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:21:00,130792,3NK6wAR11TxDu6BWB2ZwpcVyZX9WWAyFuXyg3qutRXLyPPupoct3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,44441,CkpZfKDTix8ZgzcVCVdjfvsTvzfmkPQ4ZpHdQqHvcFQCF1sAo8oXX,0.001100000,1.500350756,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:21:00,126146,3NL1fSQfSXYd1UYELDCNt1PoSeF7vPAqny5WHSxdarSLKcUokqku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,39650,CkpZv2XE9CD2rwYPqDQcVS8Lkf1A3hRQLQQeL964F54hAwog6Vbmk,0.001100000,1.994120963,payout_from_AURO_Epoch_25,PAYMENT
