Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,416524,CkpaEJJkC2gzDnr83wtE4w6StAP8BLTQ6jY4g7fcNJZ6NSNhqVGJa,0.001000000,0.024745061,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:12:00,313159,3NLsHTdSvT8ydPFtFnYnRoxk1JwXACxa97XedqoGtSiKkMJr8h3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,403762,CkpYupSzoS9yDFuUZLdxbKtjA9hBiQRRS59eV2hwZEJQ93b4x1xxB,0.001000000,0.020413244,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,391652,CkpZvvdQpMGSvZWL7DV3vqMKfuZYMkNdSDbMThgeSC7nxizarz711,0.001000000,0.021188909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,379570,CkpZ5Vgwii7KG5UMXfN6pNuQkwadsDp1niPn32WBTAzcjFBytxzLX,0.001000000,0.018769156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:39:00,300399,3NKqWQvbpUcMyw8r4vgB9ii48NkheHY4BtdB9G8g1XcZ5LMTrW96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,367241,CkpZ6Jb3ZfjeTgLSZrS5wiLgWJr5JmTTYJkXetBUwxTV8EU4S9dZM,0.001000000,0.019253659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,355051,CkpYsEpuR3mh6qChD92DuEh9iMo4vaWFwTU9Zv2oxUtMDoQoyghYT,0.001000000,0.021236709,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,332595,CkpaJrdgnKpyXSNGwgcNVydpxZw34RBr1XrVc3ZWbcyjEG8SF95F9,0.001000000,0.018463536,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:51:00,283857,3NKvy3EHHx9EqmXfJXYGo47YEXoQbe7DzRdLm9Ymf7RFazJpf7vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,320859,CkpZz4TtDspMED6ZR1sXkJf5F3pJtuSEgzXKMq97f6UEhGxvEsEtB,0.001000000,0.023076951,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:48:00,279668,3NLxGBCu8b5QrnxZWpcCTieFKzj2EF3PwbDMG5CXnhpLL11zPnNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,309262,CkpZRvVyKwBsqf1MLCY2KxsqEsuKYuzgs2MEpoDAwV93EP6MfJeMv,0.001000000,0.021312930,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:33:00,274842,3NKfb3snwr69DNYXeEFAWD8weA6PST4UAc6KDvW3fbuWZY2yKNJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,297794,CkpZEbxFP8NsjbLkjYt6GUQkAzFs5Ti1tvjcm3PytJhJszQBfXBR8,0.001000000,0.019832638,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,286461,CkpYRDvatguKSRedKatz878vdZM78uZJJxkCPd61JqrBs1V517Dn4,0.001000000,0.019027782,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:45:00,265993,3NLyQSaBrQ7b3ruS2GHoT5RsgAKDEZue9xYa4SyZcoVE4zKzuALU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,275960,CkpYWT6AnTvgAEN9sSxHkh6PKVdXLZqXfcMR33Qx57KZ3d76nKuv4,0.001000000,0.018935927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:30:00,261178,3NKLn1kqK8P6vkeoF2XCwugRVPegWfmKi5n6491BN8kRS2761fpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,264981,CkpYnJJvYdNRNRPVWeJE8qugXuZgZyiwcVfVcLQduspvWih1LZvTk,0.001000000,0.021825999,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:18:00,256979,3NKa1tVAsu7TVqXYGsRUNTjUCYukLeSYcmNDUqy5a4AfzLW8Fgqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,254205,CkpYjFZGmbuVEhs8LN3T8smHNvYe9pm4P26njomSeYo45Ctj1Ubm2,0.001000000,0.021239402,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,243559,CkpaCAcqKLcRC362jBAXcG2bv3dd5moPLKR4HffHuQT8YQ29hmo1s,0.001000000,0.021566086,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:36:00,248548,3NKUYZinZtpi7iWBshT2EF11shtxq6oX3EAaQUFhjg6VFUTxrHRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,233068,CkpZHxtBwu3V6AyixVGuRLVZWPC2MiJ29J9jGgrqSCgkKQpFgqyjU,0.001000000,0.018218101,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,222863,CkpYobEYGPZbyxbzcDsVmfbRPsiF7uCXTXMhA478h2kAs4r3TSXyp,0.001000000,0.020076277,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,212981,CkpYdAhsFvcw93sF5MZE3P6hcFSCCR15zb97FwBq28c5FqLAGBKXy,0.001000000,0.017514474,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,203428,Ckpa4pkpgr1j75sFQkSpMFwkNuPctT75SL3NGUuLghic5YqQ9P8Wq,0.001000000,0.020450717,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:45:00,230589,3NLWW3RJ5pPkyJvyDwi4jLeesYHt4dr8ANkd9ViNRZBPWVYkq7qd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,194176,CkpYivrzQopeJguC5BG491FAtNDtvUzChdm6LpA7goU6RceUHqRzX,0.001000000,0.018666582,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,185125,CkpZcASfRebw66DyTmYvk7dkb7d7TvV2MADLpHF7ng3Wh7gpYpaKH,0.001000000,0.018121624,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:48:00,221385,3NLFkCLDfhwQDcLL8BmjNDBuiowbBymWpT7PUBu7fSN3mXxdE2eq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,176206,CkpZXmXsvKdQRrcPLBhNds67bXzBBPikG2kZkKLnKRMqNizSSFCnA,0.001000000,0.016791792,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,167458,Ckpa93tsd9sHS9jKiKhuCbRo4utJ4rWcCabGDJ595d6QqCRQKbWTQ,0.001000000,0.018525851,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,159096,Ckpa9qZgXGR1KV9gzN9scqs9xH43Ly8zviR5pouoERUH3hKKm6edC,0.001000000,0.018368160,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,150939,CkpYos5f7As2wTbzcocbQ7HJpB4V7H1w7ne5KtP9JvDxWr7FDH37a,0.001000000,0.018024101,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:36:00,203587,3NKmLoJFs8q1Di55kkto1dEm5VgyMpY7mJKZpw1L4p28YiWS7CeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,143165,CkpZ5V2FCTcJU85fcYtSynfhFd13vANzGsAN1s7JR25H3e7ftXjqQ,0.001000000,0.017033312,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,135779,CkpZSdHNPZHZvKN19RJpurw7oViH4ERkHxoXLUzmx8VZNRNvhhbic,0.001000000,0.014435447,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,128538,CkpZFzoUoy8j9MDRrASdE18Dpus6qyrh3Ghirpd4emawVf3GDZRA3,0.001000000,0.016055765,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:00:00,189498,3NLsufX8mgxDfpV9umt4hbChWesn3YZ2HSYKobSySTtzG4RKvgtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,121472,CkpZVrr7zSDHwwM9ZJtz2niaktwocPVybRTkYxe2AgBKhf7F4u6vz,0.001000000,0.017444514,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:21:00,184593,3NK9wBeXt34yZp6mU38MyLKYCNK4oKtPiPrD6Y54Je44UXXq2y6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,114497,CkpZFt9PBGirNuNgrWZ5MHzV5q72taeeqGd4TdBKjTE2KQt4xBRvW,0.001000000,0.016609209,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,107630,CkpZPED872a5X9Zq6oMVPwuj7PAcowUQ5Ga5n7kmrAHsHF8cfaf1J,0.001000000,0.018065601,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:12:00,175374,3NKr3nYP5aL7deJFFtTGoVja9BXSBewrAUddyzYef8VCfQDgBgim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,100883,CkpZ9gXy9kJHnLY2HxAqsrLhGy3vgZABzb232Wzj7sKFvHXF2zF92,0.001000000,0.016798455,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,94276,CkpYywhtyv6XsSXHHY5bS5UuQfuh9pjfJ8ydQB1WW6fVGjzpjo1H2,0.001000000,0.018096438,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,87737,CkpYrcC3qPvaxXHUseujdKXVZ4jsPMxJ4uoGj3pZy5auVc6riKXNs,0.001000000,0.018869923,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:33:00,160405,3NKWFhtdrjzQwPxr3AFaZuH8qQh563v1dUEFK4uFfFBWmQkFTJZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,81310,CkpYc7FRUD2odSNPieUAN2A8Wdwwu1nPiLKA2sZcNTfwQ8ezqgoW7,0.001000000,0.017080654,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,75046,CkpaJm9d8i4L6pvaa3k9B9Hdb2sgyFb5CXv3uGqf7nqp7F7gAb1ZM,0.001000000,0.015465154,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,68935,CkpYbHHCbPLEGeX6wW57vHTLH1JhcmNu4mKoqt2Zhc7d5aZd9b33K,0.001000000,0.018299916,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:51:00,145658,3NLrnvTLKMXEDv8PDQu4fiiTJsQVuRynjQ8Az8Bh182RsMm6UfoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,63078,CkpYtz7fn45FM9TQadhxjntLjzsFnW9zxN8hyGGqBHEh76GTneW3c,0.001000000,0.014258791,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:57:00,141160,3NKNXpwePj1S72tM5qpasWwz1EXN8qkC2gYoVWPMATLNkVUKm4Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,57365,CkpaGnm6HWR7Lqz921ZLhmokFFExeLEBVTNzrMpYrkKgRzmGcBxSK,0.001000000,0.018866046,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,51837,CkpYRBwQMjnwQqwmCCCthN6oQmWxLXZzQu56nNigg9p3XZukzpJ8S,0.001100000,0.019898871,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,46708,CkpaFuTvEg3SbT3SMbxtgUMNqzWFfjUK6tESsKP19eZ1oDEZDeyYL,0.001100000,0.014302592,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:03:00,126327,3NK8bC9d957KRmkZv5DCQEq7wkePLwMTFY5hB7gDotit5EdaAzfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,41814,CkpaL8j6vUvZdSiUPvir1cRa9Qqg8VE32CBBGp5YMAuHRAuNAGb6j,0.001100000,0.019009726,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:48:00,121189,3NL24okD7ULRxnxmrwGFssGGx5i1QFVNu3jduhxhwBAnpkXLx57W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,37153,CkpYmXNCF2v2zT4Lag9ahQns2estqEkAxTpSXi3W5PMsixCxe8292,0.001100000,0.010339283,payout_from_AURO_Epoch_24,PAYMENT
