Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,26209,CkpZuvqqDVRQjNCGkzTGK46imnt5vf3jteQCChMThfSPWmGmdpuVh,0.015000000,2.541357657,FPayment,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,25883,CkpZi6yFjumCxcctrjWZzyc9uCTQQCZrFxUD9SWjLJBMhLVfdW38i,0.015000000,2.540820397,FPayment,PAYMENT
2023-09-18 18:54:00,288755,3NKcsj6V2i1dBTFJ7Yen73FoJQSPQJtFeyJbGjXPWZQ9T8nWV3wx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,25608,CkpZKGy5e1i18Kh2xFLVzMow8FFSXSuRVrWCWpKKTtSQUUSXtVGFH,0.015000000,4.431255158,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,25495,CkpaHtGFRDQyLwh1oTBbruFY9PVT99M4DBexgUuiJWHX9qW29GL6U,0.015000000,0.619000838,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,25325,CkpZVoDRu46SrZ1oWjfBSXc6itdJuXz3xtMZG9ZcrDAX5Z4qzCZZf,0.015000000,2.538947667,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,24846,CkpYrqLm8juopXGTpbZTxEk2tumgh25mHjKUcAwXynfhKkVhtFGKY,0.015000000,3.806026890,FPayment,PAYMENT
2023-08-21 18:03:00,280595,3NKk2pzdtkethqsVB4qPxaLTSGT8DGsEyfE3dKiGXRWUTwFMyt2J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,24785,CkpYiw9mvC2fH4kKUvsqtsu5jCJXXjvjmCXRvjfpc9tvYMmwisZaq,0.015000000,2.538349142,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,24563,CkpYphruGDf8Vx2vkknwz27CMNVZjtbHsr4CMWdiMadEwDyL6UQQ9,0.015000000,1.266920276,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,24271,CkpZsyaKBgFqvG8Wxw7yrGqiSd5UD96juBW1vwfEEYBBaD5D3nhfF,0.015000000,2.514604573,FPayment,PAYMENT
2023-07-19 21:06:00,270904,3NKjkdNgwz3oQ8JJpwtN1n3LbDNVEK13wA57RncWB6qMyY9LyTfk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,23933,CkpZtJ2BmJQdHtniTrPjDF7pVwTMCXoUyGCC4E8GXmXAaEPyCP1EH,0.015000000,1.257111310,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,23768,CkpZrgSZxM18wo2HLfGc38qb4q5qon1ADTaRKGfN99eHDk6D5FuNT,0.015000000,2.480942067,FPayment,PAYMENT
2023-06-20 14:24:00,262290,3NKpUUwZd8qXz6Leqh8n6RtRw5LnguFoSmhkaAJhkpFqDXEjxDYZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,23300,CkpZE5AM84vqrUnsJFiRGyBSWzEBaNqvdPuwK7GSxAbAiWZ5deE8w,0.015000000,3.071409500,FPayment,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,23190,CkpZPY8H19cypteSHxeyUjhczpKyPKxWVQ463fYN97qy66BqVm1mi,0.015000000,1.234809506,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,22878,CkpZMbUn5BJ811S9JT4b7j8VqGAZSJ2TuZGwLAcc9tCXGa4k2XQPn,0.015000000,2.466748341,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,22630,CkpaAhfLsAiv4ak3tGwWQqqUbFRTfzYFmCgs3Sj5ftDy6nAbG8cmu,0.015000000,1.234391450,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,22343,CkpYvR6aG6ihC2n9SwdtVpSJxa3JHcMV3nVAQgjuCSuX44bAAgMoX,0.015000000,1.202983472,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,22015,CkpZ5AdSsNxpZQXzFJNPuNL5Y3VSBwqiLQQrDuVB45nJtzCe27AZa,0.015000000,1.203083415,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,21872,CkpZyjW89sGE1L47VP9C5A2SRLQBAuhdkGGqG2MdfMJi12svforRG,0.015000000,2.406229483,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,21646,Ckpa4v37VjA4dbTx8m5YtXKteiDZX7NYQDrw3ZT5wFSfb1fRpfJKg,0.015000000,1.216861391,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,21285,CkpZTz7CzUAKPuX9aqTyNGnqqwoY2KaNKDhGu7xe6neBnFxACfA6k,0.015000000,3.648991041,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,21125,CkpYZaLDRXnLQPfHkBEVzLfvucNwBF2fvCSiNpK78YDf8ipmiyS3W,0.015000000,2.230325252,FPayment,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,20923,Ckpa44ShduSwnDH9AJjWJcRbvUmPVeuJDy8zB4A15ze1P6SNzSnEU,0.015000000,2.736968261,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,20438,CkpYyahRoCLPpEALMsZRqi36sKg31hEDaoXBaEZ8nuAafy1QZ4y3n,0.015000000,3.242652121,FPayment,PAYMENT
2023-03-07 18:03:00,231679,3NL899bBgq3szJ8PXiR7ZUqV7nwmruvrw4BA5XqLbVyqD1ecr7ur,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,20427,CkpZaJkzkFsNNvuwYzYPYZKmxRRur9X9pa29f1QwwzgmPGioYQGcJ,0.015000000,3.242630207,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,19951,CkpZNMcxJTadwN4zL4das3h7s4uWNuP5HJxvZHuUr19GC6cmH4QhP,0.015000000,0.505969699,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,19651,CkpYQgMy8Tbwut4E36rBCAgxke9i45t1Jg5PoHZEPtauRFsLmkA6Y,0.015000000,1.009878410,FPayment,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,19540,CkpYR8kq9hiNCQ9aKSqPYh7HigqgnFEqwUmLK5ebhoVGvAa9cL7xT,0.015000000,1.512369185,FPayment,PAYMENT
2023-02-10 00:12:00,223953,3NKis9X7FKTemdVDxo5tGkBYTTNwDbZwv5xzvnHL99D7sy8r5Ugs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,19159,CkpZNqoGZGHVvn8c8niVZbtMdZaK4skzLoKHkFNd6FsoWkFB5ub38,0.015000000,4.678669977,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,18965,CkpZCUkkD8rQ72EfsrH8f5suD9zjYkCYt9TuLNS5BcGd2Nt3RTmmF,0.015000000,4.062575815,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,18681,CkpZMwmdzp9a2mJ2JEwBwWJv1GWzbxCdCfUG5xWqchTYTf4q7g4yo,0.015000000,2.840791406,FPayment,PAYMENT
2022-12-21 22:45:00,209041,3NKEJfCeDMFmgKAEnJ7JQpZujH8K9DmKgCd3HHjjjxn3YQpfsoGU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,18462,CkpYmqkjy17ZshxeC1S18Nwg1VkmC9xFmZX4P4sqphAycBxprg1Nt,0.015000000,3.998134681,FPayment,PAYMENT
2022-12-14 14:27:00,206837,3NKxN4KU5hzmfuvDjNFBMZS7P3NoXNmbLVJ7GzMohFonuSRtNfSS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,18108,CkpYkDaCmK4ZC7CgJH4bCC8AgitXha2Bnmp7xLXagjWUtWHkb5YjH,0.015000000,2.188842345,FPayment,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,17785,CkpYe4GrcMUMozW6i9fzfWiT1WT8Ta8ej9Zw8TvFDQo97KUDSo9XX,0.015000000,3.369090757,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,17519,CkpZ9mpPfAh5zxq87z3DqPhpE6AhwL87jyVntPFqB4sX9SpGHrEV5,0.015000000,5.428981199,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,17244,CkpZ7tsuQGLeLsUFDLcUzHQ96nNoU7zmbTN6hVzjgtF1U222NYBCE,0.015000000,1.657724034,FPayment,PAYMENT
2022-10-24 18:18:00,191000,3NLQFctBr1qv9N51Xvrc1t1HvdYJwbScdPCo9ja96PGFAJeRVcFs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,17021,CkpYc2PAan7gGE3298x5HryQ8Dk7jkZn6i22QJNq4yKRVZB9BamPp,0.015000000,3.076256225,FPayment,PAYMENT
2022-10-13 16:18:00,187428,3NKGDcBDWhNjnQBnXqpWwhQCLCPGwg2i3CUs8jNa5zmMp5zkmnAT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,16833,CkpYQjFWNqPSqTHLCWGdMj2s34f3kDKZQyKXCYgdYBGrCXwWAGovQ,0.015000000,2.236516090,FPayment,PAYMENT
2022-10-03 15:15:00,184162,3NKEtW4jwiSqwJMrkoe71fpPX3ZKDAB1GLJG5HfASiHbHkfmRfN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,16441,CkpZYjAWF737RywrhSZMdPe97LrvNDfwMndzYC294PxV1uGQrDNgk,0.015000000,1.410967171,FPayment,PAYMENT
2022-09-21 13:54:00,180216,3NLcMhnwCS98qVGukhrNc3nf96JfaeYqEEBpoZoZDuJP67FxX6BD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,16191,CkpZbT8EcbREj4bWZV2oT3sn6fPYvXvZ6aQQgEfx3yL7bhw2BphpX,0.015000000,3.386687451,FPayment,PAYMENT
2022-09-08 17:18:00,176049,3NL8DWYVk8eVx9eCN3SuxoSU4fqsLLCfV6Bc6ezy1bJUdyKU37kt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,16059,CkpYoAuBJJTJuFg7wKEX8FurjGDmGLSUR6T4mcxs14mkmH91RdmUZ,0.015000000,1.490740006,FPayment,PAYMENT
2022-08-29 23:54:00,172915,3NLtHnZh41eH7s4QatL2MYPE997xvHbQ5PbU1fn1D4Nc96r5oyKD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,15611,CkpaFM8AVHcFqqr5iPRSH4i2UYHGrkvmBxoPTvRxzwFD8D6TTefjD,0.015000000,1.237904598,FPayment,PAYMENT
2022-08-23 14:39:00,170859,3NKcK5Q8cy6hSUQKSY5Cv52dp3yq3Eri1NuUXAdAUv1dQaHsxd9p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,15375,CkpZBToYbT9HSKfLaC2th3v6t3zbpSgFyQG886cJAtx1vMncZJSBt,0.015000000,0.384140104,FPayment,PAYMENT
2022-08-19 17:03:00,169617,3NKw7wHMifm66o9eY214wK9jVxEKf6aSdTKSa8wX4789vnF6pWRZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,15290,CkpYUBCfXef81WzFaraRH7UMYWXxmRgvepsyB15ohtK8Ymocqm4oe,0.015000000,2.175984815,FPayment,PAYMENT
2022-08-09 13:54:00,166292,3NLExHixanT7TZTuGvKkQW1LYbnqHKN1nJ1CBUk3yeoFHD6LQp1B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,14856,CkpYtjWLB2B5JZMn3DpuadowpsVAdVSPfr4BFR8zQEzd2gmdbWCYm,0.015000000,0.896661779,FPayment,PAYMENT
2022-08-04 04:06:00,164546,3NLAWDG6dKHXav8WsSwz7nwM5gLuDLkCjHoLWruAjHN6XNwTWG1b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,14534,CkpZtbBxWVqkzHNg7o1bEay4QLFjASd7YSys9irLLWJ8jFvAVaHLT,0.010000000,1.473227000,FPayment,PAYMENT
