Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,7884,CkpYeus9NPW2GN5HbvFZfH9GSTs79SXqhAEeqmXRBa2YGoibnV3NN,0.003000000,1.697269640,WeStake.Club payout #20,PAYMENT
2021-12-24 22:18:00,93395,3NLseCJFXd1D43EjnCRsm7Bhy3pRGYVBA6x5xzTfFVBffNq19PTU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,6451,CkpYwtoBLeBNh9gF6hjbMHCJdebV9KbdTQfKDWSn8wAxWwvMnW9TM,0.003000000,1.848958460,WeStake.Club payout #18,PAYMENT
2021-11-26 01:21:00,84393,3NLeJif1evWZHZFqDkTP75MNijmY2cc7svj5sMJxzivstvkVn157,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,5004,CkpYhRm7euJgHxnMYoFojeZoqaGre1BFTyfFMhfeLhQssGJZ5w7jT,0.003000000,1.238821480,WeStake.Club payout #16,PAYMENT
2021-10-26 18:30:00,74667,3NKzAMN7HQVKzSqYEimQwQU5nmHELex9ruR5ePRZ6hwQKwxHHEks,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,3662,CkpZKqvBsi6uTLDa8MJPmvhdxK1pwYjz2mk1jhPk2H8kWq44HiNyL,0.003000000,1.304477460,WeStake.Club payout #14,PAYMENT
2021-10-11 22:54:00,69944,3NLxwR7hUn3H24pMdbxby7SmkLMcvn8FDiu8W9q9CorcQ5TcEz29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,2992,CkpZpAi8xHDnsG4pGD99zvymQyY75dUU68YtRkceWa6Un62PsTgoE,0.003000000,1.116481150,WeStake.Club payout #13,PAYMENT
2021-09-27 01:06:00,65254,3NLnkzn82Gt5LTqE3gYpGy1SYDFZy3VSBPryCfBZtEY5jXmcYU9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,2391,CkpYegaopuncH5TKD6JFZpscGHmjMGtPUWRFhzEbeMCUymPzw4kDV,0.003000000,1.381803270,WeStake.Club payout #12,PAYMENT
2021-08-27 10:06:00,55462,3NKsmVMWVkHVhkWNEHCFQUkdJ1SK6SGuXE2p7poTT9DrtVr1JWFN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,1393,CkpaK4TqiAn9dU7DJJ7HV9o4y3n53KcC3yAtdjCQZdmpzkeVRKfgi,0.003000000,1.676805670,WeStake.Club payout #10,PAYMENT
2021-08-03 01:12:00,47425,3NKoB8JFYXVJeu5H19vQVV1b48ieoEmQ9g9wYCYAQggrWXw8pdBQ,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYcRUz94pmirqQsizpwFsdS5erFyQ5upzmSbxJNdjpw9ThtipQk,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-06 23:03:00,38348,3NLjTDdUw9ZWJxVeRzBmorvN2TLLmsodMNLwTE7Y36JoQErwVqf3,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYu4grPuco25XqTQJK93ygKXntHopE2SgLqrEFKxDQ4t6fpmduc,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-06 22:18:00,38338,3NLCKE1FrTcTomVugfDqgboRJe2xBetxTptMwExVofnMmvTgqPq8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,6610,CkpaFvnrrSk8JeWRXhVKRysFpUVmufDiWawJCU8kPrJ7SCtwVk3gs,0.020000000,96.338017310,,PAYMENT
