Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,364175,CkpZ9wDeGLs7jMf6CZhTCRmwfRXL8Sk5SqoNrxtPDts1X812jiHYC,0.005000000,0.136486445,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,351018,CkpZ4pfg8GvaHqVozgNVy36iY7L386bC1aAahuctjjRPtdwYkQRt8,0.005000000,0.130686752,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,337653,CkpZoTj6zroWWigRwecaWKyhBESWhz5xeBjkxe4sAan1JmZDUVkxF,0.005000000,0.133849693,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,324273,CkpZLChevz18iTyi75c4jFbYATtjNpUomxeeyZQgNQb2nQfRT82KY,0.005000000,0.112810221,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,314032,CkpYSw55qD7RTw1L2bgq5zu3g2K4XjyzRPYnW9QizdruRaYJb19Ey,0.005000000,0.108851491,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,303890,CkpZBmR2nUB8zbujoPQodd4SEMyqq8WUPP1byLbiG4AVGF6ezxi81,0.005000000,0.135291577,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,290731,CkpaA7hdUzv4NrYhfRYBHUVQpPDUcsiDtdJo1V76LCTV6kTejQguz,0.005000000,0.116105373,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,280693,Ckpa1ACKMhHZ8TNGSFV7XjZSqifx9GvuHphrLpcucH4RHXaLHbGGZ,0.005000000,0.118420236,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,270651,Ckpa6D9L2ivHpXEBoymRPP7ipKEdq7d3PUbyfW9DAQcbbVyCgtHmP,0.005000000,0.124593457,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,260549,CkpZkUyJFNxXx2zj7WrkWvNdHDHhx7GgFN1WDU7LH172pZA6SzZzF,0.005000000,0.128973003,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,247590,CkpZLSBa1Tmc8TCZJ4nxGjgUcMeArPxzvn7rMTAaEpNiAQZrQS7Ff,0.005000000,0.169774829,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,243929,CkpYuxGX7o44ambUG6Jmp2Zigvu3iEwkAuLsYiL2oUWkNxoaBE4FR,0.005000000,0.235321668,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,240627,CkpYZxMHn1BSichZZcEwLC4vnmRwjSHgqk3jcv5Zxsu5mALJAd3P2,0.005000000,0.188338182,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,237145,Ckpa8jvc183D8qXMMfvAwSGJqwjYVvZtPYEpVcXhEmLApJs6tz7eK,0.005000000,0.298173871,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,233814,CkpZqtQmY7cNMYxB1kvUusKQMV9Mj311j47Fan693ZxjTcdAP63rw,0.005000000,0.194090372,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,230380,CkpaAXcCSAFCzQLK6a3Sn4ctaUovPBZwcbGcELfScycxPLXN2YKnA,0.005000000,0.218311113,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:42:00,148807,3NKLpU8WH5LmJmRfgBusjeou18Lpye6Abs8TG7NCzBaHo9cRX8YE,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa4REQ1SZcgto1KaLfQ39yAk5PsvARiYsnMHZ4mmHs9QGXsJ3Ly,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,227065,CkpZN5qhpCoCPwqfhmAzqoxZrgySw2qnR6yD9qDxfi66Q3pm8LP7b,0.005000000,0.224127436,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,223669,CkpZ3qLNK2Jm93VfmPdw1hujDYk9AzfGr4wJmWGEbM6dVqfQ2BnZf,0.005000000,0.292791544,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,220437,CkpZyuVbBKAo6obTAeqA4XDV1yMBGabsfmwUZkH1vWwZbh162hKCL,0.005000000,0.204981958,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,216970,CkpYdBtSJEVQXbYJfdHUFbivP4Dp2JTE1mft96RsPhqj6eXFVoUaz,0.005000000,0.284262283,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,213800,CkpaBByuumuPTbdyETTkMfHpdoTAEWYZaEkGyztTnS8FgBccSGQ6A,0.005000000,0.167519324,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,210459,Ckpa86Rp13GJxgC68NyopHnmu9yiJ92FygDofbQc4TGVGhNFFqPvf,0.005000000,0.248775923,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,207177,CkpYbdDgExh8ZTGe7nzYgAqKukDupct2iNpQWZRY61sQKU54qZsds,0.005000000,0.221842005,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:21:00,140498,3NLWLZ7tQUS9hSt7SdvDV8fFBaCnjiYqaP4fTo9L4iRTrp46n7DJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,203817,CkpZBdRcH5DNKcjJHqj4HzPjeNUEi9U4M9J1fyBmpcY2zmHi2vUkS,0.005000000,0.210071873,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,200719,CkpZEM6a7XYMPNyWG1rJ6aSNaY9bdSYitkTMKytuFfVbq7cuWN4kg,0.005000000,0.153786054,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,197405,CkpYRFZjxVNrzJg7bDWLS5qJUfvaCy9qTXCtEMzJnDpcWrkAYJrQw,0.005000000,0.265342455,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,194241,CkpYbCFn2pY35rLcLZKpAJEvu7e5rusos5TE18Y5C797y58cBeCTK,0.005000000,0.189529077,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,190941,CkpYWqmQLW5zRkzjxm58HEaTKdQjyU4cSx61C1fbPS4NEQx1VLGEV,0.005000000,0.260900050,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,187704,CkpZeC1LzFEe2j3kAkiQgo3GwT8EcrNxmm3juuhAXMfWGzhGSLQt2,0.005000000,0.218268512,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,184456,CkpaKp7TGSvgqXNsH3nbnXjEJk5TU3E2jDUjvKDDCQK1xA6Su2zQR,0.005000000,0.264948873,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:54:00,132305,3NKxD5KmUiRTpNTVGwaoXhdX6B5PyvwjgWTd4EmK2WWD6v7FVZA1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,181430,CkpZj2iHmPXAQeacoGmD5Y1XdR6uES5X9BbEbRoF8wkGBAPK6cD4f,0.005000000,0.171160976,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,178221,CkpZ8gHCB9R3An1MjZRG4Aa3o9z9TwcvBP9SSiMSXHS5zCCvPPqeo,0.005000000,0.227738034,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:54:00,130012,3NKJKRJe9A17xyvGa58Umb2fhDo4oX7WUXR6JqSSwVbmW1rTCUTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,175157,Ckpa5mKuDznPqrcCW1REg1pbfXXJeKKC4wq9VuMC8Hhh8fKi3wPeX,0.005000000,0.145873210,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,171995,CkpYSZtx5eKtX54cbKBkcBc99juKSHsomkjBnnaK49uUL4BPtXbEZ,0.005000000,0.282112288,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,168958,CkpZHdibVNm7T9AgP4yYbwWWJCDvzUBckxdwFWHddDQ8V8Qy7DYif,0.005000000,0.192303778,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:24:00,126755,3NKZo5NcoXn6w9PFb3ipT5TFwE3Pa8hewndnjJJBfNPWsHqEVNeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,165737,CkpZMUmeTuYQbKTL3JmmxPDK5G5cGKjqwkp3CpMyNf9DRPEc2jZCq,0.005000000,0.337765821,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,162640,CkpYR843Bt6k3F7m3s5aqGVVH5HDq1X77cYWUAnu5wXhptcdWZWFM,0.005000000,0.220939968,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:48:00,124394,3NKwvzAcyjwZbrhF4BBR6oHKZvwDxgggiFQFYUQJQrt8NKfSQULi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,159551,CkpZTKkp6QP2Q24SEeCJg8Uw1Er4RuLeGveJv1m7CCKBor35GJ42m,0.005000000,0.237516590,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:42:00,123042,3NLpZiMc7Qw86hqEUTboFv5sGxB3k3RN5wGUJKmhTki3xB9qawSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,156616,CkpZfZ6EEC5ScE6Ber6Mb95eCR5SEqGEp4gTPu8LaYECPKQp7v45V,0.005000000,0.206544916,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,153526,Ckpa1xTQcGuTSd54SfezrSu4aUsm2chkfw9g4TSz5GchovYZGiYrz,0.005000000,0.253223230,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,150543,CkpYnbDZQxje8Snfn3XM5uzJbfLrAChnPkLFqPdcijzLiurWFUeZ7,0.005000000,0.194296759,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,147544,CkpZx3q3ChQZud7WGk8nR38x7hfDjNSLtrwvrjMVcMGcveLNDaLtx,0.005000000,0.241434751,MinaExplorer Payout 105 #119657,PAYMENT
