Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,490017,CkpYwUDm6aQBntd6tthRPAdA1D7x165dim2CZnLrcdz2MjJKASGL9,0.001000000,33.763516488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,474226,CkpZW1rt1hBqNfcDiTSph5RZyb59ha4gvu5AZ2Zg4PcvnSUCdJHDP,0.001000000,34.320653625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,458885,CkpZv6yTRa53FRm6CvmkKnPhfZsZWvYLzF8CXTiRwstNPvvzftDW8,0.001000000,31.014531590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,445152,CkpZNaXJVU1MPPkrpfjCQ4biwLQfFhqJKBDmur1rUxD7o29P7LNjJ,0.001000000,28.553889026,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,432123,CkpYeqdSGLtYPgqL3m5ftyg7DgqToeQWmBJprX7W1PwAKmkcyazTE,0.001000000,32.015819152,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,419208,CkpYX7vmEsumFAmTWS1SxzPSVfY3eEey6Rpsz5F2VZh3VyH2ZEL5Y,0.001000000,32.051297548,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,406441,CkpZTYRZjEnjVSZYwNtfr8no2iqMMkByvLztaRvSX5mc4XUkPpmG3,0.001000000,35.199895236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,1538,CkpYvzNxaenafnstGHHruDe7AsNtu8fUGacE8QyhfG1TceugufYWe,0.001035740,0.000525500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,393839,CkpZ3jNc83ThtDU2rCooxG7UQUzMVRFQ2ao1GwLZSqKLkbr5rf6fK,0.001000000,29.037857459,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,382030,CkpZAqaVfo6FN2Z67aCEWDjeHNk1HBHNetmtTi4EUnxH8yEWBmYw9,0.001000000,30.142725275,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,369830,CkpZiaYmfs68Tu9vXphbvrh9cKC2k1MbeVQFV3WVUkubb2vKRZP5g,0.001000000,26.701993730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,357592,CkpZJaZyG3GDD4nxW4eNGHyvQm6k5iqTyAF5Rcv4AkmcckE8jcGUY,0.001000000,27.191780581,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:15:00,295372,3NKX9Wmzaje5FEZ9Ggmtv549MfRWFyTVeWHNgzZXEP46f3k1G5yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,345522,CkpYf7NXtBjDrp83ARwEgjrWXBLtL2yHVguveSW7VawFKtgiRHSWS,0.001000000,29.992415635,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,335056,CkpZzHUG8s7XbgYV6f6PdnKiRiQZcxKqzNxtUnHQfFA7jxJyYmHYm,0.001000000,28.294554937,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,323299,CkpYfbRzfxEvrLurWdg6jwjxz23ibWiEPgswqiVbJgWsdsZBkLNCp,0.001000000,26.075899738,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,311657,CkpZTNyf6jj2yD5GY8qnDJdGdfLeKrQLe5PQUSMCn2uHShDu7dntP,0.001000000,32.591376050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,300153,CkpZWi3zEknnxusrHj7nZrRWyoZgLgKi45hPRa35sKTivvqN4Qspg,0.001000000,30.100059651,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,288786,CkpZuSbtxFyh41HSL4ptQjjSmxeosUDZkaq2hGcKHfkLuJMaE9orV,0.001000000,28.009441910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,277548,Ckpa1rFmLf5uYzDdd95pXf1BUNEXcXRdBMsDaCoiBcAzYHuuLrWrk,0.001000000,26.872763805,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:27:00,264689,3NKZhbXQdvUikruYyBKgksUAWnUM9ikuyXwvgvLYVV6hzHoeWpJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,267205,CkpYoHWrD5657qmxHEMYjDdcnAx6S9kHR2gXPAgivc99ac2hVpNmD,0.001000000,26.743044326,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:12:00,260280,3NK8sb4zxPUUq6q8pWejENEwVmWyiSpDxeML58bpECUEfbXvD8W5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,256394,CkpYiN8KUsuLmCWsKKaPTGtMYjDZQdpnLwM3gnTYPFgCAMZgGQtw4,0.001000000,30.823243504,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,245691,CkpYyGkijqszPvjAuSe7XLTsxCrJpbrwytc9iwgEAvPeakGxmw4aU,0.001000000,29.992578934,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,879,CkpZcT3Ma9PGLkdqyFzaEVLspBiMWoLtk5tPyoLVfwX67b9Fq9fzt,0.001085790,0.000864390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,235158,CkpYc9vZ6BPhMGYDM5eDAEVPC3k6vtwEAq5m3bNZDo9MFTqZs7Vbx,0.001000000,30.623083169,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,224901,CkpZhobFGus12TxJyZt3UwKJ3RXaE8WP9CWZicrPawvhQ3ijdhicS,0.001000000,25.996514515,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:18:00,243151,3NKpsN22LqrdJ5vgsYAGev7AwTkrPGrQWpE4KWtYeyBTpznNLVCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,216622,CkpZ6tERPbPtiJdpA5y4uWWvbYx3YEnmPb9nhRQ4TA98FyzvM7qGk,0.001000000,8.680443824,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,206927,CkpYyyNFMST3amLAU2c12vFQuPvMZZGWB477VBZ6bTqQPkxMxd8ku,0.001000000,7.449547905,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:51:00,235338,3NKJ18ojhnr3hyFaFc37dyKFxDWoMfyd4ktsdw6ygMX1LLjiKW9b,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,3699,CkpYak2t2LnUEFdEoF1mdshuebnwFv9YZcSjimMdnWvfAyMDnAED3,0.250000000,2462.361788594,,PAYMENT
2023-03-16 09:51:00,234275,3NKA188eT4C87CZAdnSTY6aTeWbN2Kxx6fZpTQcXSMgzbUL1opn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,196230,CkpYWGjURQFt6U584aUo5hjuCVU9wLN6tG2YwdwtFE3n65LyNmnea,0.001000000,22.851731195,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,186997,CkpZvFYG3JHDpxszTHzCCKKCp5MFMcC4FjiTTU3raDBMuHZ4exL8y,0.001000000,25.314835381,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 02:51:00,228162,3NLZqvkKGyor8FbAGExwbL3DXSPz5zEa8Fc7KXNqaN3MP4KwjZS4,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,12,CkpZ5bzGWjdrsz7Vu5ULyQpHrusd3ZNWTMSJiaisdvekudzm8zfZy,0.200100000,1000.000000000,mina2,PAYMENT
2023-02-19 03:42:00,226660,3NLdxK5F14LoKiP41CCyxM9ffrekSPf9qo6ogtZZpTk8XMCU6xwQ,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,11,CkpYW3pJLwYCdEB77jRs2RRjysR2zHf8VBUcBsCCSLZtFPLZSPVjd,0.200100000,700.000000000,mina,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,178055,CkpZd6a3bCwGLVVjm5QGGWgfMffmW1zu45miV5gbwmafM8WjdxHYb,0.001000000,24.575785349,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 18:00:00,222678,3NKhVP5j412FTonxLyugWMjSNMVjEHo7UMM9sweddH3RSdYSStBj,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,10,CkpZQ6TLeFjUvryASPSMUkKQ6B1ADPwiB8UCBYCLcYm21oFAj2LT8,0.010100000,700.000000000,mina,PAYMENT
2023-02-01 07:03:00,221377,3NKSnjgJxk498Y3pfr22qCun8rQBDRMr69aBzGMyNJicCH3SHv7b,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,1792,CkpYb9XLwVxJiNzjZhkRVvN2jUj8yTTk8dE2uq18sLyGQYCTZXFd1,0.250000000,119.217766058,,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,169275,CkpZmqBk4CLXvRmkiCpVLy4JByorjQMuqpnLaA2eda6fpcuvsi1DW,0.001000000,22.772330021,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,160818,CkpYzQzto63szH5HkjdwNHeqBuYYk2Bfg6x2DLxvF4VBQRKf7cpY8,0.001000000,25.122660238,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,152622,CkpYrWpJGZontAUDzBNVfRUjTLUe9ya8mns2CLDrbDMF8z8T7ftGQ,0.001000000,24.908830122,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,144784,CkpZYx4jqADEAXVZ1WCVobaKhsE6HyvTvZZcyciX7DCRyYQGi1HR1,0.001000000,24.611502273,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,137315,CkpZ82PrMimwHkpBWuyvby2bkasunDdk92L2cCmcE7pLbiYCJ9yHg,0.001000000,23.097513167,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,130025,CkpZR5Qfk2R8dVQcsAWsshJeqxztJW8U9YHXtuM22TncvtJHJj7he,0.001000000,19.623545735,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,189,CkpYf9fBzcJovRDxknWUv5JTKaBUeSadepqwGBeLCQXm5EPAtPHo4,0.001094010,0.000516900,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,122932,CkpYWjYKz5qmxLn6XaF3unWfmcjP9EqgreHo47PcQNMbE98yz2CQF,0.001000000,21.878278668,payout_from_AURO_Epoch_39,PAYMENT
