Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 16:51:00,351268,3NLoiiVyhoKPhKcx8qB4mfccGE9TELyn58P8zjumQ5Km1D7DqJer,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58346,CkpZSL4Msofqp1xwApZoPks3aDWbYZrsJ4XUCoSwRx6Vq5kjaSAp4,0.030500000,28.403027400,,PAYMENT
2024-05-03 17:45:00,351008,3NKdeimZWifRuzP5WsJHJY1myZDQNPNz7byJqhUTM9SkZQYvjZ6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58238,CkpZ7qBefDGqbRt692GSS8wBM2571T28LwBMVKmU7QLSDcg2FYR1t,0.030500000,22.767550300,,PAYMENT
2024-05-02 19:00:00,350744,3NLTwBsByRtmRFobUUVuqsyichNtADBky1kQ1qzvgYDLAq2Ugkzv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58159,CkpZo1zypdvmYznXdUxTtKwcfFYBC6XTc1QJVUbLbNMJ6FRDg13fx,0.030500000,22.280397700,,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,529828,CkpYeQ7NHyh8BPAgx7YMLexrGVjMxZcAVjkBjCCk5WiFFYw59TZzy,0.005000000,44.650317768,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 20:33:00,350218,3NLCdbz5osNq8EM5ZGUdMw3wn7fZEmpbmrRxwvSDMhM1FXoHYpCn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,57953,CkpYs6Zzw8JrrXbwbn7hAhvbL6aZwzTeCwiRUXVuGDHuqWjm4HHWN,0.030500000,45.917409900,,PAYMENT
2024-04-29 20:03:00,349933,3NKa56E3dSCmDH8FmkqxubNZSbo788Rd5SXYh8LCrphaHay1KK5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,57835,CkpZJD3Xay3VmQUqR9SAkt3bcSQ1gjjCZc4Dvr7i3pxDUbQX2DWpn,0.030500000,57.164589900,,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,57735,CkpZfbyjyFxwtQ3STFpjRP3fuawn1nPGTEeCjFTJbX71t73ThXce1,0.030500000,35.859788800,,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,525098,CkpZZJS5VKaRNUcAVB6uphukJH2jJMvE11MtzGqcBDDd1Ps9VK12N,0.005000000,66.541112959,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,520751,CkpZK9FyeoXDpq2Ua6kVaxbrmKfdbVj4epjnuTgsr88x3hvnD3SuZ,0.005000000,48.113135489,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,57210,CkpaGphU7BpWCxxB7fzrUYr6xk2DBxyV53zNPraAcutvioNVrL7NU,0.030500000,55.239143600,,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56878,CkpZjUc4g1zg9MzTfetTnLarStGf5KokVJT4NsZPBkShuiAT1RZKq,0.030500000,38.101896100,,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,516024,CkpZiB5W6Zp9hbXDre5rAAjS2hYaYtNBZ463nkYLX1hxNWTpkDLSj,0.005000000,68.445883671,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 11:33:00,346825,3NLCUUeKZNtNJdF7y1HLU1JMnHze8DeZ6nW8BQE1jLQ6w3wPLd8a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56424,CkpYqb6a965MWEAawxy7sQEGVa9GsbyoxDiP8LQYQ4ukqrbBGKM5S,0.030500000,17.969248600,,PAYMENT
2024-04-18 11:12:00,346819,3NKE3CArv6xYme49H5HgQikUbK69PgHAj1GqT6MtEs72mu7JK32T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56422,CkpYrEPwkSUsaBk2ErAKoNHoRmKDjNr7zQgzusJ1EgZdwqw5ZEjMs,0.030500000,24.840523100,,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56309,CkpZgWX8gqtwdMATf6qMTebjYMkrk99YXnirG64q1ewJJf14wVhXs,0.030500000,40.836742500,,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,511670,CkpZFYDD2xx63DKNGQTAEY5GTMWH16PZEFnREvfodrsUZv1mB1xGi,0.005000000,49.736410972,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56266,Ckpa2NnxpkrfLJtP1K6Apq2CpVwJQHnGd5ctHfNp1Xfi8RemN5ZsM,0.030500000,37.639971400,,PAYMENT
2024-04-16 20:15:00,346382,3NLGyqwmECVmyGyXHKqfVexVYFjR4SVTpd5h5SdRLGsNH4UAuUo5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56198,CkpZrvUYCRoRqLQzHT35U5scx1ZdMkvHyCeaDVFdNVSvvfLTnpFBy,0.030500000,73.953830000,,PAYMENT
2024-04-16 17:21:00,346351,3NKR1sCPqCFPGop4M53MfLM34gWs1afjwk35z1G22eHruJLMVsWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,56180,CkpYk5Lk55nUTMKDLUrydwc3Pr8Wwfev868EuXoqpefoTx1xjw6xT,0.030500000,32.200870900,,PAYMENT
2024-04-14 22:21:00,345868,3NLDt8CrMg1Sjwi6H84ranAtdwqnW8Z2wrkcFJsizyLq76CAw5ue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,55912,CkpaLTB6Cx1EosNLMjxU1TpY5q26RgqsuQx9No8xrR5iC8rhfYpMx,0.030500000,30.617710400,,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,506974,CkpZFdp8vZRMG753yD6Y64FivMGdw7pddYimbvV9h4rWd6dJ3sBDQ,0.005000000,68.658733945,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 21:09:00,345576,3NK3Rbt8AWnRTv7mmvVS7r5Tktu6ioHUxaBnJ1eQqBk5ywkkcR4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,55596,CkpYwjxeBQGXRCmdeXAjv7vN5PtH6wAAkX6avNJjbGdtdjm42jmbr,0.030500000,75.489857500,,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,55135,CkpYrkoAmZeQajYsQ8VP5Bk866p4xhxAAdgwycvjZoAbzCt3UAjCg,0.030500000,64.837596000,,PAYMENT
2024-04-12 17:54:00,345258,3NKPLwJMuzzy7FmmGejefSmKk5rUqVXKDzhkjve6y7GSdGjcLQTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,55068,CkpZVkcoa1shqUzrz59c3hBfHqXo1sEyifzwjvfe7S9EoWojj8XKZ,0.030500000,64.743789600,,PAYMENT
2024-04-12 15:21:00,345231,3NK7AmrSkefVxGgBTw4capn5NKaKEeRJCfeYLpbUmE7VaMwDvm8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,55004,CkpZyq4aBpAY9oRNAFHGubYYXrpYsQrugrr6e2jN7fkvVtWuS1xTK,0.030500000,40.623175300,,PAYMENT
2024-04-12 10:51:00,345176,3NL9ej4w8EgL6ttguWyhEfUkj5BiFoKa8UndQybmnFqbW7BkchYW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54970,CkpZ4kCQeMdEuuwYJLLTz5VRV7HVNvxcFAqewoyRHG3SXCd2gSMHu,0.030500000,56.372233100,,PAYMENT
2024-04-11 18:18:00,344977,3NLDNvY7jEkbRGWrh4uMa1azozZDZGiJAahMKnEJLJWxNdxeU7xB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54899,CkpYq1niChjg3YUS59GrkJYCaiigKhweN55mHpqU9vXKTkCPFnUoX,0.030500000,55.118188000,,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,502509,CkpZ9Fck1Lzjf2q9zQetPxcWxBZnaAms6Ea7TYyUZCQTGncyDWhNe,0.005000000,56.602167817,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54663,CkpZu8Tj6XNJw1QertAKxWuTYWAmvDLvFA5ty5Bzxi4CWP8L7dddr,0.030500000,45.563345000,,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54549,CkpZV2eh58fYMtHknUgGyKHRdk5BTYSNtuRWKevGxChkKdNbriY6t,0.030500000,45.887484600,,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54425,CkpYg475AbMPu9mfm1P86dUXmGzshzRm3Jgqcyg4WsNRfERAcV69c,0.030500000,51.870422500,,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,497839,CkpZaZLQcXJgRKh4dAhTwqcTMT1gdVf7jAiYmoFxqHEU5afK4m4mD,0.005000000,56.777120278,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 12:48:00,343003,3NKFi6oWa7uzcFqMPDw3A6cUrDGaeKJtmf9TYrAfu3PrPTxyw5N9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54166,CkpZyLk5ZRFvvDfamseaoDoiAxZnJ3K7Ht5kQ6u6UtNVwU5QhekbS,0.200000000,64.895658000,,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54071,CkpZbKEXPaB4wpHXzFRcgREvrKY4r9fTnLqY8RmnithHfxzzPvqf5,0.200000000,126.167366000,,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,493506,CkpZuf1PajqmytJoX5zzMgjmMTPBu14WXBYRKK29JjWrueRj7gwD2,0.005000000,54.570317682,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,54013,CkpYSUchcQY4vhJMriCwqGe1qmAGkgBqQLu1C41cvEBoVym6AAjYb,0.200000000,24.834414500,,PAYMENT
2024-04-02 20:00:00,342560,3NKr6BWoVYYsHy3gSY1i4PmAxKiGsW7uxTuQ22rwYFyzD7A1KBTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,53952,CkpZaZ2UF7x1NhQVeCnUNqNPoPw12eGgi2GyyVwp2ZVkbBdzHKtJt,0.200000000,39.534204500,,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,53935,CkpZTUnjtj4411vrDHTD1D2CnfTMpFhGQvaDxNC3xQ64iGyFKGtYp,0.200000000,47.632749900,,PAYMENT
2024-04-02 15:45:00,342503,3NKnZMWhHEhStakeobciDi1yw4oe8QKTVmtkW2UjbFBsdUNGndGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,53910,CkpZpRYDCgy4N1RQgLo7REKSnK4RWRrJafDdXQtw4yaAo5napU2Cm,0.200000000,34.655498900,,PAYMENT
2024-04-01 13:42:00,342210,3NLsSxo1s4QVwUMG9yFeinJqRssnyKu9zHaw4omxseQ6TDZJ1ju1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,53682,CkpZhXkJfxY5WTtfLWL1j44jLFucEYgh2zBY4pBixEKMFsPawVAsM,0.200000000,15.904291800,,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,53537,CkpZi5uU4q5KrksKgdM7cVR7ByhGYubrnbctQgNs8U9BYRoZNCxpH,0.200000000,16.745197900,,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,488811,CkpZWMfBUmo5zipJ6JvoaV68nkBez7mWK9GyMWkK3zqdLXTP1X3p2,0.005000000,68.446498723,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,484686,CkpZdPoRkq54yQKQDUU3SbtY7HDYUgTyWQwxkqBsKHhtg2nXeGbyr,0.005000000,41.326408815,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,480061,CkpYgehBxafU6Qh8YdYs8WntspwTdHFvx9wsEL4guiXzvy6XT9WUP,0.005000000,61.141600671,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,475772,CkpZozmjrXHhhwgj6RGWKcQWsDjQ3V84FtqEHBpWsJ3nhq2zurgYn,0.005000000,54.211329130,MinaExplorer Payout 314 #338956,PAYMENT
