Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,331730,CkpaLLb54sEXKLLEU9bqeG3roNBKLuhmrrNDSB38NX27YBCL3HcrJ,0.005000000,0.111449746,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,308492,CkpZ6jLm1xDFGczrpVsfE4iBhsKyoQrXmbWD8JhYbn9UiynZBkiE5,0.005000000,0.121615418,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,285185,CkpaFjsBZL2P5Ahv6RtYq6smd7T6KWhH9KXfToex588GtFDVAqZjA,0.005000000,0.109495085,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,262267,CkpZanWH5f6YRD1ZuZx8qvHUiRCTxaSMrqyfnT2r1vdUVVvG4J3b3,0.005000000,0.107841646,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,239370,CkpZLKFowqN9j49HiVo74s4jYvwkroo2TNUH23NSyZ7m1oQEhFVzZ,0.005000000,0.111637121,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,216683,CkpaBAYxqzxXxiLGJW5niU4ATvGi2fjPcu4CuRFsQ99SMSEvzgrCs,0.005000000,0.112463617,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,193908,CkpYU13jCVgpHsxfA2GAsj4MoRAgKcTqzcPdqCk4mPhbNGEJbYSUn,0.005000000,0.117004467,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,171121,CkpYssExMf3ka3s5dGega1LPvvykMiJ6bU41kMzyBEyvypg9fpUDx,0.004996269,0.111118530,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,148862,CkpYTcGJq8ivs3LyKrpLDxKkmrWcVd17dD8EBhz4nvE6aHyr19y5A,0.005000000,0.110368967,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,126665,CkpYSR6N5wxaoYDYbY4fFqBW2W2dH4E9YmNSV6SBeYFGAqZWiCXsc,0.005000000,0.121437384,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-17 04:21:00,243529,3NKB9thQsLkKaRUZKfi6KRUb9J7pc8pcJ2n5371ho6Eg2b3YbGuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,104502,CkpYiGSjh5NcY17QjEwLRXResFhvX6wepKQf6QN6DQvmPEXxockeD,0.005000000,0.109851375,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,82521,CkpZkUTRqesoJsLmqiSVtcpZ2ZKETPEBYRnKKNiJEsbzSz1ZCHWL1,0.005000000,0.111915031,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,61141,CkpYf5DdaPrZcTBUVDFZNAAqufMYMdPop2YB1KoDw8SCX69NNqEhq,0.005000000,0.108054151,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,39442,CkpZMjgwZDQaiAxXNx9gkJBF4fBv44gmcdv6S98F7rEXRovDqvx31,0.005000000,0.119550687,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-22 21:21:00,218560,3NLvCmcqdbPJnp58WEyCgdKycApEEsYE5u4pmAqPyDG5ucSGBRpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,17697,CkpZpCDbG5Lk3pLQG8GbVGYatTkbvL1zagLCEmvN3hmGmU4LhMUW1,0.005000000,0.106963760,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,418706,CkpYTYFt1UvfdXvDANjz9wr96hdHVhW5LA6K33Gs8j511ezWhMEKr,0.005000000,0.109383669,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,398131,CkpZcBbNah247iS2ng1WngKuSkSQXF9mCHuVmWLmeTntgdyRGsoRs,0.005000000,0.104203185,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,377788,CkpZF9EGzFu5B1SBkczaYge3y5LwW1dpxB5w7WGzyUP9QJb1hsaAQ,0.005000005,0.113598922,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,354213,CkpZ61sD48a55UzKEkyfLL6UKuAu5Z1T8RvB2KFBeADP58UnD6CNh,0.005000000,0.103124516,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,330834,CkpYgkW2ZnM3rmD2ASfamNQwnTzw7zkfxLiKUy3JBuVfP4XUvB4sR,0.005000000,0.113535897,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,307174,CkpYmCGUbUt5DZ1qfomvyX88DCBGoP2nf4VQz5tyr7ESknEfb8KxB,0.005000000,0.107235292,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-03 18:39:00,174451,3NLRyRWjcHNjgoMDpXZMRmkkigynuBERtFDENiLyZHPrSzFypVwr,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ9e5HLKhudajWAEDnNwA2jcL5RghJ8rPDa6HwQVtNxk3h8baY1,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,284092,CkpZmmqyFUKHMobGH7GQfDH2NvSHiFVrotTfTLkLndPCRCGqLZTjD,0.005000000,0.108923836,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-25 00:12:00,161213,3NLNm5igiGi6QAMxocZPryGt6ByY7YC4siTjkrjEo2CWqAUmUA9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,264033,CkpYjUy4DtvVJBixaG2Show7hrtXFnjzkCSdp7mVwJPfqkPbWUSpe,0.005000000,0.111212649,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,240936,Ckpa3xwfZoHS17aQyYEVxbGWFG6XFxm1UZAApcAi2jevSAesW4xwc,0.005000000,0.107385983,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZekonG5TAwXsjWqwe8w7yxQ1crZXK32EBHXhjFdN6xNWbBKmU5,0.002087970,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-05-10 18:51:00,136469,3NK4NT11BcHmi1Xi5niBvC6fzqWAT1qWtwPo5NRV61ucimvPf3KG,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKDKFM8c24eL2gGiuwKi8W9sFegt6Nv9fmU3x1uFMhaL8gpc7L,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-05-10 18:39:00,136468,3NLGc6y5qU7adYQmRg94VqHTvpBzTbyAWq2Z3tDa9raKia4Bn3Ad,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,59146,CkpZzYSjhRgYXESx1KeJX8e76R7BPPcRq83j7Me4dYpNSGcZkGhF7,0.010000000,8.800000000,,PAYMENT
