Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,518303,CkpaAQnxSoGcP9EEjzT6BnRYSRGXjyv31NdVVyRe6PWQLjWMk8sYz,0.005000000,1.541326962,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,513944,CkpZUuWs4Y3UR6GmeAY3EnYEJF7TGY1ZUY4oPWSUWsVGHQggNEypA,0.005000000,1.098899038,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,509248,CkpZatLCznqsDsrdRJCDCjEygMD3kn1ZaCAmm7K5LfFRbVj6PXgSB,0.005000000,1.516977509,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,504783,CkpaAzyXE74A7Am2TRC9UHUC6npJhHKepRKYPWSgnL3U2CEyRFfZg,0.005000000,1.250594214,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,500158,CkpYvh9VQ6S1zHEepJvtCog72yYscwCqsrPoUkBRzFWr4WiuvgXJT,0.005000000,1.257643739,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 08:30:00,342954,3NLazpZ847SNfNtbMABA1NSTZDj42oCq95kJ5KSUXR8AMvtzSUSj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,6153,CkpZAV3gHGsT6pf3tSXhVug5UsWFLaMtP6vA24Vn9QvvuJgSE93QG,0.250000000,28.591143312,,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,495792,CkpYWKn49W8oRWixyqtpn5VnHR2udP2rVyuzof8EDQ9N9r2Fd2PHe,0.005000000,1.210619116,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,491097,CkpZ9b4wDqPv5kgGCrweYbLAnD5CoVfYsiS4QLBG3sCtb7B8U9NpG,0.005000000,1.518456243,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 23:21:00,341205,3NLw3cqPyaJpJ1aBiLrpQf4zaFMbRB7ZQCfRcZXUr2JLUyAEdZFb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,6114,CkpYqWKLNGuvdZxeNvudLNtSHYcgQkHi9z695JoCZEGaMnFFnj5wn,0.250000000,38.696337265,,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,486972,Ckpa21qZ6RkGRUUWGbAccz4rBkGreYEsjLDt3g7igqMqJqYtSgLAV,0.005000000,0.916808671,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,482355,CkpYxqCMLaz7BEirvio3GVUz9UiaT75H3Ehq9N8FFpR6YznEcwuZH,0.005000000,1.339653155,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,478051,Ckpa7VMihwgYzgoFngKosYXA1GEs4PxQf8AVJnxbHYYcQL2anzDYc,0.005000000,1.159584350,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,473622,CkpZ2G6yKuW7gfARwkSPbfjVRknrcW6ByiTrdFcNBX61Xv9Can5dF,0.005000000,1.319187939,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,469361,CkpZDqbfC8dxnvcW2UDerdgxae75hRtib76DiHtefzZoy7wYCPAF5,0.005000000,1.146187230,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,464857,Ckpa3Kw1diFgVyP7B59D64d66LV87W5iZUCX3Gq811fcRZQ1ioKFx,0.005000000,1.454716901,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,460750,CkpYb2Sh8TeD5HNphEstSdCU4gMAemZYa6FWdyKvEWkwQRXj2nPgW,0.005000000,1.097418500,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 10:51:00,335006,3NLa5wt1tymqcLFLSv6CWmvp2THic3tPAXQmhErGSBMCWp838rQn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,4326,CkpZ17zqQkx5TELPH65eopi1wQe2muwY7EA76KVYgLATYXpfyfZjs,0.250000000,27.829481537,,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,456374,CkpYfAa33qqbdmkB46FW11wnAR5hPPcinujkPDZ1Lxub1rLoLekmS,0.005000000,1.213227851,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,452321,CkpYrv15jVDMQBHytJFpimGDiYAyRLHvTUQUvHGEQ9kedK3PyvQbx,0.005000000,1.002461638,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,447889,CkpZK7qWb7FoAgspFWR3QkJ9XMbiMzH6TWp2wH3tDjKFFEjRtppqC,0.005000000,1.503899145,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,443811,Ckpa8jMGwkmneJpxjTWQDMLR1ZRV4w3SEEDrdvXJf1kbN4FyPyJA6,0.005000000,0.997276078,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,439578,CkpYTooyLbQ5L2F1xFpwx1gWV3mHM15NAnh8bnPFu1h92Nohne9Ec,0.005000000,1.174526298,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:06:00,330166,3NKJLxg1u4q7EorBDKXxXDQZhb4JJFPjnUqxjEz5G7FVq91k8cmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,435542,CkpZUk9MFAVrqrxC7hbPzj2ra5tyu8EPexPEiMyqHLStHx2oauv6W,0.005000000,1.004916343,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,431222,CkpaAm9wdPkAN2oPBRC8P3LftS8V4xMQxF6aXyMYN9Sw71tjr2QKM,0.005000000,1.442138426,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,427331,CkpZopS7tqPMdvot7cqrBjUE7eyzj1EX9SKxV7HXJsDaPUYV94Ned,0.005000000,0.744683858,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,423268,CkpYwFx9y5n1eZT8XqUFdJ6vs9Ln7sdypKQ6MzABzWgmTvdEQmqKb,0.005000000,1.399882065,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 09:57:00,326598,3NLKQbPPdXxfvW3FqDUCUx4F9coWgA896zsMandS7SK3s6Byvmbv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,5426,CkpZtfkbSgd3qwjRWJF4iX2bi9sLkX972ShYBVhkZonHsu47n3MPJ,0.250000000,31.938030732,,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,419540,CkpZPNJ3yp48wG2Ldi7QuuPbrVRK2Rv2j5XEh4BDKPKiJxvXK1rQT,0.005000000,0.889516886,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 10:09:00,326030,3NKNvAy9C6DHKAXubmwaxuvSc1NFbT711RqDn3DYbMNCrkEf7tWT,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,54,CkpaDUJYLjnGDooDACrcbsr1WAFMHzXZjR1ZV5GXK9Q3V6tvike58,0.200100000,38.729900000,,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,415520,CkpZHQyxwME8VSDs7ueeKL5TdXdWZqJ7Gg4ep5wAP4U78rkukmMwc,0.005000000,1.393373428,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,411691,CkpZZJqAQ2dwW7VFxDcnFC2yzSzGDcdvepzRhsaeaTJyrdcAhK2Cu,0.005000000,1.003894383,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,407756,CkpYQSYch6JqNHZE79r66XshKo1cMYFw66rSjNH6eDPKNugFs6m99,0.005000000,1.163753571,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,403963,CkpZJxuHgziU8jjqDfT4tat3L6Lc1VePaqdm6eyppsQUzDQ8iQcFV,0.005000000,0.906494719,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:45:00,321832,3NKrNbYQtE4shNeNUPWVuxKc7vQkp7f1eYEXrWaDFhnrgxqmRJQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,400065,CkpZgTQTQbjxFLTL7NgHPWQW3EQ64oxbH9MjeWk9x62ra5ap3trLr,0.005000000,1.123769467,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,396161,CkpYqHg6RswsEja2bAq7TkVkRf7npjFkT78BmsV3q4aXLcJtetU5E,0.005000000,1.217575892,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,392230,CkpYZpTjrsmv3AC7pXNopAAquuTh8DZa5ZUFvjKc6B3uisz9iW42K,0.005000000,0.991299899,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 09:48:00,319412,3NLYSgSfSPuKpnC4bYmsKRpjAjirtFwzFQZyDZpLzKpzoEnfx4WB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,4576,Ckpa7UD23miLht8BMS8BNHqmSxaPjM7byGx6KmneJDfvHtMKUUZhP,0.250000000,29.943725208,,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,388413,CkpZ2kZ3wdNbg2V5ZyaqS76F3y2Kz7QmncuSmYCjfxhiRYNFTiGLq,0.005000000,0.955939030,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,384602,Ckpa9SRVGPDP9Lsj81CVUQpceQYFTCymDHDE91oYPTCzpG2jxpdsm,0.005000000,0.870492327,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,380695,CkpYyhJX3vQe5i3jpBgs5WARHjCjw16pKr64SuXiURiRa7hepawHY,0.005000000,0.971505387,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,376826,CkpYgvRF3BTbnXvS74HmBKYZhFRn7zWjP7PABxuTKLYzZ3kFaocSE,0.005000000,0.935560564,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 11:12:00,315819,3NKzr2eWH14MiVoe6SZU5hiYgtuaEPw2Vwidu3BzNKejWJNGNXHx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,4990,CkpZKh8uZCywDyfFjeiSBBNXUCzutvTmxgqvmXtYyyH81zyAWKZkG,0.250000000,43.494089413,,PAYMENT
