Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 22:00:00,102638,3NLGTrRB1iB6nhSxxz6MX4YVBGZ46mcR9kRoZKH4b4NJHchiKRiy,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,Ckpa7t58BNBoG7SjHwSjTmJ1wkoHHG2Tiy8PpBP79V1LaMmZztPbj,0.020000000,194.739600000,,PAYMENT
2022-01-24 21:24:00,102630,3NL8WofkVw8tnbHN9nfLMHXV1U8sC6fa9fARuyA3Wtbwjv22uWTP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,40813,CkpYy6RtoY8jVJQd3U35iCTzEFtnsUUkeuKMxRfHikvqZqXDJCa1s,0.050000000,194.759600000,,PAYMENT
2022-01-23 01:06:00,102244,3NL1XoeC66tPVHcL119Vem2qyYmD2A7LMHW454CfN7h9DbDLpHyE,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpYdGasMaCdN2cdbW6kQ7nGbTBnEUnTjKFdKBT9CBXXmknDFnzSV,0.020000000,1054.524900000,,PAYMENT
2022-01-23 00:39:00,102238,3NLBATWbdXWjJ2DYdz2jGLbY7HFtq8uT2Y4BRorcLSXXFhxepFqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,40271,CkpZ7pkXfSFjo5fzGhigRVALQQGHUAyMJL1CX2SzRfMxWW6v2yLhk,0.100000000,1054.544900000,,PAYMENT
2021-12-26 23:03:00,93963,3NLaPwUAWGBPXV3HyB7tgrePNcwqXVJHA5fqKWi9ohzE6GqLV2Kz,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZeH4jMmScLa8sE4cvWA4E4Mkei4mZFFoiWZHD6Lf2R4cjb6Wtn,0.020000000,49.580000000,,PAYMENT
2021-12-26 22:42:00,93958,3NLpJi4hqQtw6E5u5tJd3H5RpekVsa4BroJK6AJqZDsfQec4SLpX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,35040,CkpZYN5NAM1jEuxX6Px273pU8mrWkDrU71gkFsoG2w7oHUNnv88Xj,0.030000000,49.600000000,,PAYMENT
2021-12-23 19:24:00,93060,3NKyDS7yDKQjTaS9DCvi4kv2pUKqnLWAPzxcbQeoA3mxvEahDhyY,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpYaLSbMxbisEiXx2M67oCTcUSCfmdffssSumoZRdByGHCU44wVP,0.020000000,150.329000000,,PAYMENT
2021-12-23 19:00:00,93055,3NKhqpgouwFEo5tbB1fNJM7ZHX9LwJroL9ARPhGHYxxRfHMVNTgF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,34561,CkpZALvntEQuMizq7ehsfKVuzus2vfc5EpAKyZJoF5agcP2mTanBa,0.030000000,150.349000000,,PAYMENT
2021-12-18 14:45:00,91420,3NKNqdVov1Jce9bPgMmRpMFJ1cUrDth9HUmxjyPL6wgBn6hSmrD2,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpZKfUcYSvUHGPWW1hVHjKLsnMbgTitx6sXoygACk6mSS3PTezzd,0.020000000,300.307300000,,PAYMENT
2021-12-18 14:30:00,91416,3NLqAtoJee5QVmuBefRoVitaXtNHDDzc24sucpADNobJyG3NWzVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,33588,CkpZUL1MA3K45hvDjrR3nX6MvcRt5qt6HqJTRdoH37Pa4FiC5k4iY,0.030000000,300.327300000,,PAYMENT
2021-12-12 22:54:00,89677,3NKENJo2cDnFV1ZG3Gt19WZjiYzevRnqFhT4UsDrK3VxCnSBSsFG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYfRxnae5zP4zeSdQFpbqBta2sNGYUyTDAYZ2AMF1WcsMbQ6Y77,0.020000000,199.880000000,,PAYMENT
2021-12-12 22:06:00,89670,3NKMR4CEtBqf8KB5a8pYwmYTNSWwiwzuh3xKWrvF6aasDgrqagun,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,32467,CkpZQrkkp563u5iV2sXT67yqjMrFpXy5ayrGNyPyc6QgWePQBPkPb,0.100000000,199.900000000,,PAYMENT
2021-11-25 21:51:00,84342,3NLYEdtZDUZU6B7PsxLa9AcaD8PfauYFfxAEougQa3BjQ714eSah,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpaAQsGDmq1XGRs9ryeGw77YkCE35EKvLNT2AKDAazRrzjKNtq7g,0.020000000,49.629800000,,PAYMENT
2021-11-25 21:42:00,84340,3NKRwXvyZBmZZgAebgNvhYqtdYVx4PSx2ovxPAmVczXksB1DgvDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,28826,CkpYvVvS7aBwc6KLt65PrzNe6VeZbya3wagUmx871os7uVhMAd79r,0.030000000,49.649800000,,PAYMENT
2021-11-20 07:51:00,82613,3NLhNpN6fhn6py3H8yn74ahkvKZttMW7pXRThaX63djDCC9kYdjd,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZevuAZhkEN7K9XkPFXgvsQK8m1QHamJpaHLrDXYHxgb5LovmWG,0.020000000,199.480000000,,PAYMENT
2021-11-20 07:36:00,82609,3NKsABWaR6FV1jo4N63FGo6zXB2kxygifXjZwjbed83DAVHsURnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,27679,CkpZ2NaB2K1RiLSZxH3vgZfMiNuRyhwWcPsk3jyGsGwTx7YcAQ56z,0.030000000,199.500000000,,PAYMENT
2021-11-11 20:24:00,79888,3NLyXY2CTG7c6B5xb6TiPiCbF9zgEj39YRTDKZuoDcfkz6bpGWs7,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYWHmCDbBWspK1tjveQKCksBGwuuGQLTpeSKxHr4X6zsQgVSEcX,0.020000000,199.480000000,,PAYMENT
2021-11-11 20:03:00,79882,3NKP2Y7uuoDqVUxMLDsCJzeuRz9DM2wMnvJRjx4MbGpVm6cGp3Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,25316,CkpZEgxRfLzj6X3p1Y2iwh3TLQy31gmgakoBumkuki2QpGAgLitj3,0.030000000,199.500000000,,PAYMENT
2021-10-31 02:36:00,76065,3NLfXLPQi728nB9z4vRrnn9hfPZKTChTykvfeuiq8gzhmarhTHbm,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZTQpr6rjFqApTSJCduWQXMoJfX2JpFqY97bxHGt7UdP6yw1UK4,0.020000000,222.958020000,,PAYMENT
2021-10-30 23:27:00,76023,3NKPe83EdRUFnphYtCFkUSaeENRtQHX6mq4fookpMrUubsJXkEbk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,21859,CkpZjU4rXhaZLg12pzKcNhucWBF2ri4o82oRwawxTVeyQMqixo7jw,0.030000000,222.978020000,,PAYMENT
2021-10-26 18:30:00,74667,3NKzAMN7HQVKzSqYEimQwQU5nmHELex9ruR5ePRZ6hwQKwxHHEks,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYYzSCsH2oxc1y2jKAiujjv7xkFAXX4xJBzDypSnQb3yXPKUBFi,0.020000000,499.480000000,,PAYMENT
2021-10-26 18:12:00,74663,3NLftJQHwW23dJpu2C43xMZg79pYsgGTwpdiHbS8cyogrUsbqnQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,20723,CkpYiYfj6t3py6d7ovNyefnzUP4wD1BJoLr6Wu7FDs6GLfwtLbRHJ,0.030000000,499.500000000,,PAYMENT
2021-10-22 14:00:00,73287,3NKU8Sh5myhYd7hVUzdujxx6joXrrGCJLrEXnXHmvxAnzrGFcPYs,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZkKDLFwJ9kgaTcQpgztr5Tv3Y7whdLScdUJ3QWsH9aAPEbrsFW,0.020000000,400.178900000,,PAYMENT
2021-10-22 13:48:00,73283,3NLPeb7rjvQeSzmLc7FuAK12Repofd6FZF73V6MMT4U4Fcz8fReK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,19619,CkpYac8DZBAE8gCHXRHhoLTx5UMrLiPBDwumMzMQUHRM543i8cgrR,0.030000000,400.198900000,,PAYMENT
2021-10-21 16:06:00,72994,3NKPDTNe7UADnLqG1nueMSYavm8nvkdLb1pTHZY1nQoJiNZJHGck,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZGM4hBip5ZwiE86bKHJsgPcKiFuvD3bUjaoV4pMpZwcWrBrQd3,0.020000000,23.280715000,,PAYMENT
2021-10-21 15:48:00,72990,3NKmMCCqiEBE8SC3UfBtYwTrCZwT2uXyA8W2sqnFPCAhXLxKyhh5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,8830,Ckpa3q3Fn8bo1A1UHBFPgpXaUZfCQY57jMHgzEBhnHKrT2e6nsQCd,0.010000000,23.300715000,,PAYMENT
2021-10-02 00:57:00,66848,3NKksWxt4bUf4KMKkwqWu9RK7mXkZ7JKLQj3J6dXwLTtN3KL6n1i,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaK1ZyGxnDTgTebeC81VADAddoUdMD4HeFAGdz4LbYm9vAm9ZvP,0.020000000,603.480000000,,PAYMENT
2021-10-02 00:33:00,66843,3NLrXAzdg6MG5fWxFZKs8z3AtMtS9Ky8ryRm8iYv9gv1o1Pi4zRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,14404,CkpZFehMxdYxQDf8hFece1CYojyuHAMZsu8vP3jD27PdFygUGRnFt,0.050000000,603.500000000,,PAYMENT
2021-09-27 01:51:00,65264,3NLkTtGUoP4b16VdVMNkkSm3EFkibvpU5AeJ7y3MSWrmWF3cZCXi,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZyrVdV88NaLiuixzaJxDcdLhKXv2GCEpN4pS8Ph1kaZ1S1PScf,0.020000000,351.128000000,,PAYMENT
2021-09-27 01:27:00,65259,3NLJs9BYGErckxhtuvUtKk7dNJUAtVogpTDyzyJvZc2ZYaMeqZRJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,13159,Ckpa8tACvyLQie9sMLK8JPmCwPvoBTREwg25t3UBFuWUJ2V7wDBVq,0.010100000,351.148000000,,PAYMENT
2021-09-26 16:33:00,65152,3NLs8RKMbeWZtPyjKUNsdfHB7WDo1XrtDY9UwizVy31m5SLYFvom,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZYVuvXv2NZN7QqdkWPk4veWVVGS9wsXwdoi6csjwSo5RfLRHup,0.020000000,501.192460000,,PAYMENT
2021-09-26 16:33:00,65152,3NLs8RKMbeWZtPyjKUNsdfHB7WDo1XrtDY9UwizVy31m5SLYFvom,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYW8fmaXmpgLSPW6bjPpedpoeD9xNjCVgMNJguhVpQLFtSvScAn,0.020000000,501.977000000,,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,13082,CkpZZaLpCfaZnLni2fu7RLrkeXRshvCrxAYPKRC3zXwBz3PPdXxGM,0.030000000,501.997000000,,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,7997,CkpYRLKb7zV1scaUDUVVwWarmsHyBtbJmGvs261UewQXjTcaJnEKN,0.010000050,501.212460000,,PAYMENT
2021-09-23 13:09:00,64114,3NK5dp63udMELu723E52sqYvWKv84BR75TvksTHmgodaZQRqgPQk,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa316HpDJf7BWgZFoFzRUqhYcP6Ld6e5VRat85f58RJ3eeu9cdQ,0.020000000,499.527900000,,PAYMENT
2021-09-23 12:48:00,64110,3NLqrJwSYQYdPc9ZXz2Dbr7TDZLPpcUAk6392Set1j7iRW1R3jyG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,12241,CkpZdbHvCwc3w8jG2qQf2BrwHRmrWDnaPfniPPVT9otHEAGFjjMLP,0.010100000,499.547900000,,PAYMENT
2021-09-09 21:54:00,59803,3NKxrtLbsa14arUs6eE3kqNGhg7WFcD9Euk5K6BV86T8T7gkKbCM,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJYkZrCwQKh1Yqq2btmAKJnMVfhLX2xsmuwThmoTrVbzRiMZqv,0.020000000,246.235900000,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,6311,CkpZxyfibFfc3LtrAxBimXyHkbB3GxAQoxxDX8gqag5DkMwxSM1vW,0.010100000,246.255900000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZfMxXC4ERuruVCM51zogrkEx3wMhced6AaFrQmoFE2xB3DMVgB,0.020000000,100.251571000,,PAYMENT
2021-09-04 01:12:00,57942,3NLjdZzKjRtpn6AvcAgbVaDKq9K4wPakDoafmZzVoip8Pu2UhZRz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,6442,CkpYztPK7MEQ4SYMXGaR8KZf8pkMXsg1Z83dnnvAQpg9ZFWtVYWku,0.010000000,100.271571000,,PAYMENT
2021-08-04 12:12:00,47911,3NKyaEAjDo7UyyRXrTHEdF9JfLfu5izkZbEa8Kxc31wmWmX3gjVk,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZcLoM6Cn6oAryTXRUDv8n2h1JvZ9QtrW92PC33EnUpE6tvgrKA,0.020000000,392.776673000,,PAYMENT
2021-08-04 12:00:00,47907,3NLmbUnJhwb1ePts6jA1ShC6ewcWqF11ezLPXwnkJqPyTE4JD425,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,3598,CkpZfNR4rh4DDQNj46RYdNPXEgSDMRyFExeQM7PL4eysNkpnquxW5,0.010000000,392.796673000,,PAYMENT
2021-06-01 20:39:00,26283,3NLE9Sxo7vzBYeyoGrvct6sqbeTbu6Ab9iAPR7t5BQLuXNw7MdGr,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZCSvGkwknTjPHgYXEM2KSMiYsQQBZSaje1dkSHFrVXqsmdWW4w,0.020000000,150.234153000,,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,130,CkpZwZ5Vn4WfruLWDRjWdbAByAwyu292kz4uEvRwQeoS5Pz2uT3gQ,0.020000000,151.254153000,,PAYMENT
