Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-22 11:51:00,33385,3NLZTuk7HBtC1HzgPbTHXY1KYoVVgvryqc8rToVHJsMRgoMyNzjb,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYistHdnhj7huL62dxd1HB2rQKbVi2oiAXH15ZwZt2NPHMQbXJL,0.020000000,228.480000000,,PAYMENT
2021-06-22 11:36:00,33382,3NKfX3puxJkH3qr4hFg51gzFenFcna5qRzzf8gPwyEKdAEtJGt7S,B62qpLrPHCQkjje55Ees7gc36K86t9uPivycXenZULdKbaCczy9deBP,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,2,CkpZQ2zyh4ZMpBb6LKsLKRGm1SRVAevfd8JiKMiTbzco7E5xThx9H,0.018000000,228.500000000,,PAYMENT
2021-06-22 11:30:00,33380,3NKj3DXgCenFrgcJCU3ZXG6kC3jMbue4TUpoJzUbRyTH7YvcmLoq,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZS4kVewsX8HhTWqZsJmb71ha2Xymriy9qVx9H8ATwotDqJ535L,0.020000000,228.880000000,,PAYMENT
2021-06-22 11:30:00,33380,3NKj3DXgCenFrgcJCU3ZXG6kC3jMbue4TUpoJzUbRyTH7YvcmLoq,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZkziATaRzhBQgZQBdPdTDht7biN6MjKVyEn1NSmLpvHzXTJEex,0.020000000,228.880000000,,PAYMENT
2021-06-22 11:18:00,33376,3NLgNBsg2sDbkYrS15GjRbqPjHFycgkvrFSaEiMefPVBSnPV4Tz9,B62qpwnrmXsGLaL2d1odk3vi9tYth3zeCDBgh5ewAeYnZLrZKB3J2YJ,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,2,CkpYVGxDoFDhZiRMva7wZWVEW6rjCwvWFqr6vfVCqSSmQrhxDFiDy,0.018000000,228.900000000,,PAYMENT
2021-06-22 11:15:00,33375,3NLJR8ZWwB5vnFmkMvZwKzCHrDFiEb1B1G3Q1wfazLrXmLyb6PUy,B62qks5ungs4jN7Wuycqab5fJfo82Bf6uWmuVq16p4PU1qZz2siQWCz,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,2,CkpYXc7TLZ5usXJ6h2N5hFK2ZCTxcVW72crwc7SgtynbyC4uhRR7C,0.018000000,228.900000000,,PAYMENT
2021-06-17 18:06:00,31693,3NKR3i2d2vgZjyFUAV3QSTKUuo8R87CrBdUBV3bFoMDmo4SKKngA,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZnKjRikByDUdFCWYYgAVCLC5VPDp13EvARjpnxYWygGBfPXENi,0.020000000,269.980000000,,PAYMENT
2021-06-17 18:03:00,31692,3NKEqKydwMPPsaafj7rLxMAzfrXa8hKuwXZmqHXgdStPeUqz77sN,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5QzjgXi8D1hy3Qcum8wjp42y6hHNLZF1mT9aaV4ToTUuRWgck,0.020000000,269.980000000,,PAYMENT
2021-06-17 18:03:00,31692,3NKEqKydwMPPsaafj7rLxMAzfrXa8hKuwXZmqHXgdStPeUqz77sN,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZU4cN2f6eeVeNimR3YJEkqEpAuHgQt7tggJ8b1LPpRoXZ5s9XA,0.020000000,269.980000000,,PAYMENT
2021-06-17 17:54:00,31690,3NLXziiKdSwJ1ZraD5sTZvaV6ejE7FcLCtV4Cx8MfsCWt9wbfH8k,B62qpLrPHCQkjje55Ees7gc36K86t9uPivycXenZULdKbaCczy9deBP,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,1,CkpZVmWpnrAJJX2ghLGYDH2iaaW7sEdYRoqFrjbkPXW95TyeUtj5M,0.018000000,270.000000000,,PAYMENT
2021-06-17 17:51:00,31689,3NLMG9CYK55FdLCHjFhQ6h3tiiJJHqugygxeWroKo1T6LNJfycNB,B62qks5ungs4jN7Wuycqab5fJfo82Bf6uWmuVq16p4PU1qZz2siQWCz,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,1,CkpZA5HNv28iDJQy3BLhD8X4s8XwfjJ6tSfZxawTo3RA5o5iMgdkr,0.018000000,270.000000000,,PAYMENT
2021-06-17 17:51:00,31689,3NLMG9CYK55FdLCHjFhQ6h3tiiJJHqugygxeWroKo1T6LNJfycNB,B62qpwnrmXsGLaL2d1odk3vi9tYth3zeCDBgh5ewAeYnZLrZKB3J2YJ,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,1,CkpYZGLXc6xVqNQ5VbDUaE27dUaTorah7crCnQYQZs3zgSb4WhTh9,0.018000000,270.000000000,,PAYMENT
2021-06-06 00:51:00,27654,3NK3RDdnbx2zKMk4Zsd6EioBX9MdbxHY8JarmqbwH6kVb9T85dJw,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYUvk3Hk1N42XK7aBbCWq5fF9qH17FuizW36VUYsxdQXNZUDgkn,0.020000000,497.930000000,,PAYMENT
2021-06-06 00:03:00,27641,3NK4xaq5zEvsXiCBaMNhKrRdqAj2gBeqUS32SzLNKqrdzi6K9AaK,B62qmRu2QNSE6uR7TSDcE9iUz3HKzK3ZysjoYeNndaaCNnqECXyAiNy,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,1,CkpZoo5USvRLdvDgdzk2Ri2GsDMDMCojUdx3zsFciCCHULwYh6PTz,0.014186050,498.950000000,,PAYMENT
