Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,444552,Ckpa76CWDShDMfzA94L83Qkz5N2RzgRFBHHeJ8ef2PUZGbFWJkNNG,0.001000000,54.813302638,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 23:27:00,327900,3NKUP7i4VHinYFmPEDZdFMKStttxjG83Nhr91vEp8CB2wiDA3vBR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,27848,CkpYv2F6oAybnVtZ2AGPsL3sxffR87guFWnkNYuxco1fh9oe4yhDv,0.050000000,119.000000000,,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,431521,CkpZA8z9RHGD3GLaViybzvyYgjNnHkWBUpiS2dHG3hdytPdowPWX9,0.001000000,61.458976100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,418613,CkpZhzDUGEJ871gm69PHmjBDUKdZcJUdXE9a5T5cpC6oLxsGmJeXB,0.001000000,61.527086133,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,405855,CkpYiG9w6YKvry5w9WJKcpeBwF4vDVmc9Qic8kQRmLMfyM3TF2etW,0.001000000,67.571273313,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,136,CkpYtmAo1WaCRcpHoNvciDFWG19R1jeLJ4VAQzRD2jB61QZtukwuS,0.001044300,0.000487610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,393281,CkpYsEnHXas44D3rcF42F32izczzpACWT8BW3k8QvfUryKAejrSpk,0.001000000,55.742353461,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:42:00,308101,3NLYrC5gbmo2ET9BzdhmxhNUSWuQoK9yEhp5zHJBMqfVegRLMBnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,381502,CkpZ6ai8QaRfZppoRVBBfv9gCPaWQNpzkgJF7X6vKCVnDULUawjL8,0.001000000,57.863306523,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,369256,CkpZztbFxrm5oA2i68MzDMLeFVgB2ujDkfeKsfNY6eM2XTfmiyZUj,0.001000000,51.258326319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,357040,CkpZiTQHXNDZEs5R4NLDH7zyD2DMKRg5CHyFoKTTWB8ZJM8CaFBbB,0.001000000,52.198542776,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,344984,CkpZunceY2uAksFbyUVdqcRx17y8KEvTUBHzbBx4dtN1tLiJhBwU3,0.001000000,57.574765474,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:06:00,290771,3NLBYPCkKCMptKomhtDkZRkYdRuY7riu2ooitFzdYvdv41HXrtVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,334534,CkpZwroyxQVaQvHE4WeFuztxGtX1TCbEbtw2dwVP8yc5JrxgPjiqP,0.001000000,54.315477049,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,322782,Ckpa8ApFsgt9xpwcZfRzNPv8wMLacb4n8HZAVDw6m42wkVfDjBoXL,0.001000000,50.056450431,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,311147,CkpYSR6t4ZWoEZt2t7qdyZXUxGeBnus7iD1J1S8uc165nDhxWRjEF,0.001000000,62.563853579,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,299655,CkpZ4fh1uU973qP3rzmAnSPCNB4sES8FDKSuxnKxq9N4726Qa1CNM,0.001000000,57.781136946,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:03:00,273483,3NKMZ8wiiQj6Gsi9Nox6c1NQmDbPtVfEL4h7R88ftzXg8DFSJME8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,288299,CkpZU7ppmSA8g5BCDJjM79AXsFdhMBv7Tx8cxzfkmxsEbyKWawR2N,0.001000000,53.767396233,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,277066,CkpZidTus3sDYcPs2wNSpzQrNra9K4PeKr1VuUShcr2Ha71urrAh2,0.001000000,51.620072796,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:21:00,264640,3NL6J3WsVu5qYHRGSqBPwf4mAi3wmGkyE2bhKqsnhCT2avKw4ZVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,266729,CkpZK93kVxR7s9waNqQ8jKuqWvWXom9AFotxaZuyogXcnoqQjMiu3,0.001000000,51.404950431,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,255972,CkpZRtqHQM6vgdqGv5kSuWoUXWgbrh9Pg88tdSDCRkzVSnAxvD4wo,0.001000000,54.453412182,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,245281,CkpaAfHP63rFwL8ENycHdovdnhXmLU88r1gfy9ah391uTNFNN9Gph,0.001000000,52.995741471,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 20:30:00,253558,3NKiTRrDfgL2rm3HVqprsr8jzdcbai9stewE5nTKW2aUpNeVrhYT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,22586,CkpZLZZPJXiZvqSzBfJq4yf9MTJETp67GNAFEp8NXjAjBTfcV8CLB,0.020000000,564.187047400,,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,234755,CkpYsRYz9jfYMCQeSfJxa914T8ocfTrTLXop8WCZoiDRsW7p2vMYt,0.001000000,53.870016501,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,224528,CkpYXNRnvGMaRdnvr6guwHboK4eN1N8LHjZPWENQNsJZq1oYVQuf7,0.001000000,44.758960281,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,214681,CkpYQyyBysAvndz2kEvCHWfRWtwXozSc13eRnJuBnGx68x5QXAeaA,0.001000000,43.218347027,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 16:39:00,241948,3NKctwCJiQUEGteFNftnVANWCKcsR1WunH49johPrZbiU2P4drjB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,20923,CkpaKpPSZUKbiu2cMGf6eCHJpJfDx3RexLPtZfia1bybiaPb5VwPL,0.050000000,145.990000000,,PAYMENT
2023-03-24 23:30:00,236786,3NKYT9HMPeACbaiBCExSp8S3stnjbSYPHbiLxwJk1QMJb9tGvz1C,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,B62qosaiuUsY2dC7Y1jARpNWpuhvKg5dp9MHdaUdYTashCAZFBVtQAQ,1,CkpYe6sB2d94cuMNa7LCBDgRkCMQfbrtve9ts1DwRWxagTcVpdeHw,0.010100000,3.000000000,,PAYMENT
2023-03-24 07:51:00,236596,3NL8xBgeJpTx2SLoj7Fb3PtMRjgLzeEQoYTaahgB1enfuGrz2c1Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,14113,CkpZiYR4NQPYbLFBpbLqiTh7yioLZcWsy6favszKU7HfSgDwGxdoR,0.030000000,434.330171400,,PAYMENT
2023-03-16 12:57:00,234314,3NKgoQkauJteTt9uL1cC8b6n6n3Uow68XEB7q3s5eQ9oUY22B9RN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,20284,CkpaG5fLr3nXk81Vzyz7zW4Kr9Fg6k5Ho5KPae9vdFWeswZRfwg3u,0.050000000,369.950000000,,PAYMENT
2023-03-10 14:00:00,232523,3NKDTpanWrVL5yC2t9YHrkt9UZmoE9BbcfjVv6FYFZxboVUmMY3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,20093,CkpaF2GqV1SqwDqPLpJD2x4WN1RHYnXDR22mbBT9CEB9imx116QPd,0.050000000,1741.750000000,,PAYMENT
2023-03-06 21:57:00,231414,3NKcWbrESt271qTfXQtwfZA5UbAFphVM98SwPMwuEVMjHpHC2nq7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,19975,CkpYVhD8D2f56QuJgEXTqthYFFq9EMVNuLevkLEBGrTyCgeHePx5x,0.050000000,1418.415970000,,PAYMENT
2023-03-03 21:21:00,230529,3NLmcPNkzkEC7rk81HqBMhD3pMwh21UZn4EBgK7oLKs23SXVBp8P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,9658,CkpZvV3sa7MS5wjNZZaXKZgYYvfs5ze62wiSf1qvRHzMMdx9ZGPnB,0.050000000,681.022707300,,PAYMENT
2023-03-03 11:27:00,230408,3NKG4mrJwUGQ9uAgnWEXaBygjc4cmSbQbBzHNL5jPfNfdXrzLnEV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,19902,CkpZSTtaqFH6PvGCKa2V8fYZF8qdSJspht2xPUxt84Bf1hgbseLZy,0.050000000,1098.757430000,,PAYMENT
2023-03-01 20:57:00,229946,3NKbDncyQ931xiMxpj8YajBsdC1KreaxSfdpMCk326sRSHEyAFM9,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkLemMtATxcZeTom2FqpkWt4HA84jyh2zYSxoUosjPTq7RdCis,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 21:45:00,229659,3NLsDGnz3PBdddiBGyUqHDr9SuaAHdxDAcZMVvkSCGYUtSfWeMUp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,19832,CkpZY2BC4SHE2x6mFC5Xx16mjc1jWN2aZphhs9i8oboR3inkwcmMC,0.050000000,376.950000000,,PAYMENT
