Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 23:45:00,142798,3NL5PaFBVJi9pnoe5QVT41p5aknnZ6nFyVy1PynuEJ2yLjbnuxoH,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,15,CkpYerGdDy2fPxqtUkDqrcBiWC8AcZDVUYZpWnf1UeDcNReZvu1k5,0.010100000,883.000000000,,PAYMENT
2022-05-29 17:12:00,142713,3NKe7XThy3CK3HJ2VnPnwKETPakks6KSr8MmRo2kQxHVeKzhGwz4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,209181,CkpYjRMRvhcprpyTndLeoXpJTBtoawZsAKpRjhbSX1TT4fFtmiyhv,0.005000000,1.909462002,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 18:18:00,141424,3NLyLRySz4WWhxDmH7fdFX2GfGkJ6GTTJFEaD6GF4wuow77a2vZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,205900,CkpYrRiU96MHLKLCtsr5W2kPFs3K7Me7t7XQH4UC668Wn3LPUzReh,0.005000000,1.702732598,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 12:33:00,140700,3NKqy681F2jmY5i2dfKFREZMx7XiiBSNKLxftiLjkoWFLnCt6M3g,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,88,CkpZL7g7EbKoLjn6fv3BWQ8Bp76YPTgAjfaWzabhv5vvtoMMajGKv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:54:00,140440,3NKkSvm7B58UE8YXgofvscbzmc1AjxK4byML9Q3gSeoghby6xdob,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,202538,CkpZLM6GcdwtChZ72xm1CGbyxfrw8xUWqZLdZbqJ8o5yEPtbmhXvC,0.005000000,1.612391853,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:33:00,139077,3NKGLWDY5omczq6g89KFQAhHZxFzc9VaG7driC8kMJPqxWwcDksB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,199471,CkpZkDpG8PUiMiZwCM84pJiuG3ADC8RPVuzGpNSy48PwuRFJXcsUM,0.005000000,1.180373998,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 17:51:00,138097,3NKmAyqDdDJMLsKqPgPUZphxdfBqdp1b1rJsEKrak22dznYZJHvd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,196158,CkpZTTAPtQ5Lc7jXKFJQGuEvzHx4PW1ZrLAR7XzKTEc8D1LMaxE5F,0.005000000,2.036617252,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 18:24:00,136787,3NLVJEBZrJNL9gpxsuk4sfPRYbqw6hChSVBAmofg2HhqktgeCa7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,192986,CkpaDZoGsFgNDQCYYKuAm1TP2G6V2JetcsXevqnadhqjBFi9AncEv,0.005000000,1.454717005,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 17:36:00,135822,3NKTjrfx9UvqvMhZ8x71cdSsYbmW1rye7ZLg8uKdsu6AkMFgsM7K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,189668,CkpZNZP9xzhpFNETaocZShgbAww11UD7UwYjBhK5QrZnvvWFN8vjF,0.005000000,2.002519726,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 18:18:00,134540,3NL5wakCTZT22mB5CGoVdZvXNRH8ioE1MjXGv4HMhiRZn29in9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,186483,CkpZ1vfKwCvzrAGKPDqZmCgypvtBMKpMkF7UdXBEVjUdD91mzPT5D,0.005000000,1.675304373,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 18:09:00,133550,3NL7p4XWbwdVYUu2axUoxFbGj9uX38JyDqWkSKuuRsq9cMoNyHJz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,183235,CkpYcYfUD7i2m1CBYjXm8ytW8Y4RGuJ62xoE6Y94GJbgz9LitJ7V9,0.005000000,2.033596149,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 18:36:00,132248,3NLVx5i1mgjJCcGznbRaBN2dW3DPsNV4rHpXRzcEEmoqcBXrpycq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,180205,CkpZByiT66qcfAhLPpiaZvxMyWMrqmE3fTW3z19SxXWKTZny1hHC7,0.005000000,1.313733863,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 19:18:00,131274,3NLojar7ttqECCNfEsnKZgPJ3hvEyKen1rzVqMMkXGUdiqNVLULm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,176932,CkpaFiJ71pyrSTRmtPdxdf6xxFtP1Fo9YJueZK1CVpUCQYxVRcysy,0.005000000,1.747987686,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:00:00,129970,3NKoL8BhE1Mm4Lw5jWCsiN2qQeAirscUcka4xbWvRsmoStZqJWR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,173951,CkpYydam7HZZSTinGHWjK1fcQbe2TTiZAZ8tdUpCW9WvuZ2EHX4ah,0.005000000,1.119640272,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 19:24:00,128994,3NKDpXrzX2PXWby6qAY18nBvRiPTKKVqMn3tXbaMTp1HvQJLFViZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,170788,CkpYXTPt3abLbP9ZErDLkcBa6GQN2fFP4F6wPZ3VPmRqSBiXJfWuu,0.005000000,2.165334335,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,20,CkpZSAYKj4vtzjBGNS1NoWLkQqyJygw6S4657ijG6BaWTAPRqXKRm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 18:33:00,127660,3NKeQjGfywDZPgoBSwJ1WWKkHoLADmJ2Tcud2QfvzgPhDfxL51KR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,167752,CkpZRVyHH7Ntuf1NQ3CLVa3RCAWjh1qJzfGJUKugU4LFhBEUs2Sqn,0.005000000,1.476015004,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 19:30:00,126702,3NLPJmWYN5Ccwmvwz7g9UJaRdnCPhoh6gJDcaEeuxLPF2YXRuFZf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,164497,CkpZbEGVsJxZ8PbtH2Accrt17zBdnXZZTsfKatE87w1HpzWLFpQCJ,0.005000000,2.592475425,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 17:54:00,125348,3NLgYt7ggTx2tTAMUQL3cBGsXqmhCAwTqNnVPWc4rQ4rxPEAzP1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,161443,Ckpa18WiT4smdM84tfQD5iWhddzi7hRQ4vxWWeQFDwmfVJf2cVRz8,0.005000000,1.695757451,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 18:42:00,124348,3NKtZT7BwgfLJkjVhVyzS4dMqeLme5cFTPQKbULvaNNH8myWE9qf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,158353,CkpZr7VSS9CAzZBwpVarDyqqbcoDVm1tFTnhroNZs3HeTupuHceky,0.005000000,1.822986298,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 17:51:00,123001,3NKRnxdPWDVSBBbL3X48gtHqcciewu8kXuHgAAFjsZjDp2hJ9tPF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,155418,CkpYeidKci7fxRUQazvUV9iAxPWaZ8yntPUAXNTEvFhvrSghJkwsC,0.005000000,1.585272664,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 17:15:00,122004,3NKBDdKYdF2vmqLdRHCKVQuPsKwUd16oe4o6nGmgHPu3gCAwGjCN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,152305,CkpZbrae2uExaVERs9vtmei79sAV2qxXQpsbsY3CgdAJZrNm7i3dL,0.005000000,1.943509984,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 19:21:00,120702,3NK4cxrxGYhkz9pQ42SfoyTC6iycu49woNi5pzxU62C2tZV1HHFb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,149353,CkpYtCQD9LapzPybBqCKusoYXo6ibzv5HKX28SmfyHLVxbAKfuadM,0.005000000,1.490914221,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 17:33:00,119710,3NK6FFcbz1t71vLc2M6h9voB4wHxc5pyXUPxkgtfG5ipoNnoGqE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,146355,CkpZar2ry16WTwGp87LFfyrKgqa3D3PBXsLsxG5uWCgk2EojZqZ3a,0.005000000,1.852622224,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 19:12:00,118416,3NKkDZ68g71FKH2hRytxGRKY7HgWDzRxvyjxGWs5fsKtZJRRq7ub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,143426,CkpZX7drp7Skr3PMqPQxMFJm2W8o5N8ny9zEc9Eu61mv7h1vCvb88,0.005000000,1.701744575,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 16:45:00,117400,3NKnGG5ZHGNgrxDzL76bYCySetZeKHZMfVhyLhRouWsQLcvKgS1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,140376,CkpYsgHv8iCsxsPy8rxA2f8Vyiqe98y3kqBTfAffKWDfm1dYikFXQ,0.005000000,2.256478746,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 21:36:00,116263,3NL2whDFjtyAVXXzJd1CVgbCd3MaSFNGGVTdHqeBJFaDoVdTDPCN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,137410,CkpZrJwqfPHSPFRuBKuGdFi9kGhrsQgr7pBczHXWBCrC8ghAREkpn,0.005000000,1.666098327,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 21:09:00,115369,3NKGn89TuaJTyB1G9LjPZAskysViVwxyQtumK6iWBzoXPv39RrrW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,134449,Ckpa6FXXk6wsgF9nxkFCWwxUmghGJzy9sm1hjY5z9AFRZ1e1TGZce,0.005000000,2.309979152,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 20:45:00,114109,3NKWHD9ceCtgyk9zja3tMv5SRd8YtTzGE5GeQ7JmuyvHiWb1hQ6K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,131627,CkpYbqJfVyJfKAxgcWMuqyX8HsMcX3GsszgnaTfj74aUrmaHo1P5s,0.005000000,1.434396067,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 18:48:00,113104,3NKeEqENXQQkFBH28ehSZKTpCofFFWpxLuQqQaU3QK58XdP9ELFr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,128671,CkpZpNoCW7EgGr9GshuWpwFLc7Hcn17LnKrRLYi2Vs1NnNJrdfqGs,0.005000000,2.259324310,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 21:30:00,111875,3NLrhwtYLmBBVRVV963jsWwXKn6E5Gj3aQDuFcEKsxXJbytx8P3H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,125777,CkpZJ6mG5F5AmC2VUADUWKrgZZmRQjqeYH9N4wTtkhZpgMG1xKb7P,0.005000000,1.789372341,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:45:00,110954,3NKndTU38Z9NrSWvVJHbWx6CPXhWxRyNe7mKKf5Q5hgt2zHpv12c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,122894,CkpZTSdJMXpd8Ch6HHy8bCgxUTTuBRMgFnu12a3M2bnt1kVoaTHdr,0.010000000,1.795923939,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 18:30:00,109714,3NKaMVQgcgWs8d6XbMedaLhw7aNmMf4RKEAsbc6WkyUZrr65AXQN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,120268,CkpYQUFSZeHHWcXtTCL3ZCSof8tcHcvBRQingKrGj65ZmuTYYxKhU,0.010000000,1.089760181,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-14 09:18:00,108932,3NKyodp6EFNYXoHb6GM3cFKu7u8esdMqWhfbzmQmZRNKW9beqN6q,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qpNNFhazvuEehgXCWhYMcbqDBhW12w9SPMNacT7v5PichrXKNuXm,14,CkpYTrmbWVTi1X89jE9g2q8qiXnDxMcCPHUS5grDWfbXXLnbdLGnL,0.010100000,20.000000000,,PAYMENT
2022-02-13 18:39:00,108747,3NKss3w5KpR1g1RD2kN98YkjQHSBCMUttCHreg3pa4oYM1v3JMUk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,117415,CkpZAttG4PfXQV2oTHRXdpcu7xN7dxbHvaSqR6fcrQGLEMrzDBzJv,0.010000000,1.807890193,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 20:12:00,107497,3NLsnCw7hAHwWf5XFquQyTmNPu8Nk2NFrFxRueTi3ASW1orD2t5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,114681,CkpZhcmf1w3ExL5K7TP5x6hjFuPnQUVnVr6mQYZZSFjcSG2HM1DyU,0.010000000,1.413544385,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 18:09:00,106620,3NL8SMYzetZWw831Eb8a76GoMNQHwTkhfqv4wP1zXc7FnDutwWq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,111844,CkpZcu2NhvmaBoauY9eJDNXL3y8qnhEvwdgDgiJPe2kqWNcizzJGi,0.010000000,1.883053040,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:18:00,105378,3NKbxqodhe5rXpne5P4eS2MbCEbhx4mTNNCDwSPyLv7ksEbfBwxB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,109103,CkpZ8PzUXGgPtEBfBcUtpC5jHyaV1s2oTxA5oKrWC36S5fc8j7hqX,0.010000000,1.890179719,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:21:00,104409,3NKfmdCpQ5FtrFEKCS5ajKTX5TS5bXm4ih1edfs3CQ7LdspfCboY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,106298,CkpYxLAEzhxQ7ULs1Sk91SJFMQwaBnANqFwJ7b3DDgbPmc6KaZYgQ,0.010000000,2.432183036,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 18:15:00,103112,3NLcRkMDgX6gujC1HAQiYggSkmgapLRfdjeaCWoXxWcX4g38qoFw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,103488,CkpZBMtfzC13PcmZXZi5MphhktJ9Cabg9K9ewmYXcMAugxiXZwAGD,0.010000000,2.237422025,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,96831,CkpZBbamB1cQamtDi5bziG4mdCaKvJK3Fsqa5EDLiwmMJoANFKNiP,0.010000000,0.116693907,MinaExplorer Payout 87 #100171,PAYMENT
