Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 18:15:00,27207,3NKECAkf2uz9dbDS3TenQskrpJ7mSe4AnNxk37tChDRDEN62cKap,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,211,CkpZe5AVzRQvQovA2BvrN4FVx3BnjnvmWDyVa7JqBTogti8jpAtCP,0.001000000,0.001154000,$MEMO,PAYMENT
2021-05-30 17:54:00,25588,3NKguLGk4nEefTfjVwHybhqdWMvK9NLQcs6emYAWxLjZu9CpNELD,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,7,CkpYrPKyEbSQxabwZ6od5V9FDBwHYjw3E2rgsLUn5niSemy5gQjxc,0.001000000,0.003716032,payout from mina-pool-payout,PAYMENT
2021-05-30 10:30:00,25480,3NLa3GKMuFtJGsbRkbojuGNzxQ8Fx5pipvrXEAFAYAjn9ZHonmPp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,342,CkpYWPTHEahPXRXSAPeFG26UXAfXkZxUTj1wNArpLv87cnV4xwSE2,0.010000000,0.003876107,e4_ducca-staketab#5707,PAYMENT
2021-05-26 06:57:00,24046,3NKwZcAhGNAecLuV5GAbcfoX8e3wNwTTWsMau1vC4kvKL8bxjuPJ,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,12,Ckpa36R3WqN8z75BXwFUSBinwgN3q57bFp5PLqpTWWTBNwgz9bVfU,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-30 16:33:00,15241,3NLtkbaiV2oAKbWehvx1FL1jpXQAKWS945QR4rFVFMHELAGLqGiV,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,11,CkpZ79notSp86gXurzgS4KJutFezNBahqxAM6Zj56vtzPFLBMQGJQ,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-30 13:24:00,15200,3NKsmuTUwwkLsrfV223fcFLkqL3FxcD2CBGBidowcA8ujgHERYwN,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,10,CkpaJUPbhee63FrmvdF1QWMa3GSP5DFZw5twbQfNebN5ofqhjMVrF,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-30 13:15:00,15197,3NLKPZ4kPz7UcJ21vhe7GpcvqvSh7WtxkbCyLfboqvV4vfrgSYHS,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,9,CkpZL3ngVmDakxyj3X4jj5gR4bJdzYtqL9TcN1vUpidP3GNRBFqwy,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-30 09:51:00,15145,3NLXff6Kmy64rsKd5LHG7e1YGVhkUKKjH8WisbTc9J6zD2y1qGkZ,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,8,CkpYekLmXfFkSPVw3GrYh3RuiCZU36xTX9s7wp2rsCK4jzUa8pFAu,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-30 07:36:00,15109,3NKJApnbNvCGudfLNoKkF6d1m1tnVPrXJBhnWduca6XQzXeQ74qK,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,7,CkpZuxwKwpRWk9LC7HM5XxGdge5uys45SQ1NdgApWjnjFDb2w9v76,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-21 06:42:00,12032,3NKanATJqu822LsNpauJyht9ZqtNqxbFXF2DMCSrffc31nWvLCyn,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,6,CkpYpDTco1fvsLEPwryYgCvXhdTAuNfF77FfSVLKQ1jMyUXgQ9Xdq,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-13 03:03:00,9217,3NLBa4aZYT5zJH4PpxQhPnb7K7Mvs2qqc9qBvygypxLs5Y4j11Xh,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,5,CkpZU2RZp4L42Mk6QxhdrjZbtqhuLkkmQpPRAm9NS4QhAtQPeBdT3,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-12 02:27:00,8870,3NLcPmc79JomJHmS1NyjFLrdbHdVdhxdeT685GB5gYAvYKgDAAZe,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,4,CkpYietEbQQsnR8f6sfeZ7cZFZtC9SdFa7xYdrNz4VxSk4opnPhNt,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:51:00,7185,3NLJYpKcCtaHwaVcdR9GCvg1GCQAj3xecTm3fqSrcnnb4w2kBLkD,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,3,CkpZGZbUhqAnLc25kHvShauW7wXfyZKu2HvmGZDzdrvXjYAKunyVj,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:36:00,7181,3NLFVXskd64qiqcW5kY3dbhrBdjZ78MvipKKW72MNrpjywA1WFLM,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,2,CkpZ3gTETsFJLPkjztzXX3YWKHn5xNMW8GFwkzqEJj6tvfXDe4Qan,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:03:00,7173,3NKFVZCRjezd97fEo1ahXFtKpjGwUDS31kLvdhZuY159WHv3MUK7,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZUyrmbEpJG1H9NmdUqjdzXpQDay8GHcnMcurW6cCBd8BpqxNqr,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 06:18:00,6884,3NLGsPFPn3LPoodLghYi5DcFrBJg5DWdzbFzCMUBNizCSUkjAtpM,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,0,CkpaA1eACJJrnk3xxTEHK8hETiQciTJKJE2smhiKrNyxq3BUbcvxb,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 07:27:00,4186,3NKG9nxVwoLrXAmwJKCDTqEZ78e741HMsvxc6UVMTWQRdMeXJBAe,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,2,CkpYxExWgF93yx3nGd7hNdPR7T1CwA5gtUx6qaVD9wa14HTizgtoR,0.001000000,2.200000000,,PAYMENT
