Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 12:36:00,319186,3NLcTAayyteFd1P54kQ6ej84ZMjDk5W4E3xMR55rus5rHTkiVLUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,34208,CkpYtkEscYA8nfnFJBSdmpxzMEPz9P6LMs1LbxCuJa9dQJhwysHTt,0.300000000,105.683310000,,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,96620,CkpZKTL2ryJ6FZuSidkFHeNiK9odekdzdWttz6EKkiwCsv9UUzd4T,0.001000000,25.422066663,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 19:09:00,313423,3NKdZndSTeUK9DYAcHeGpt4cfRPPkPC2iZ19QWCSA7ZcUNX1pjv4,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZEDrPpnj6svcRXNHZDhLpyXjwfxLgsN5Ceweqo4JvBGThacAV7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,1529,CkpZgSjqudZiD2gFocd5GsPdTqHfDQFbz13MwszjBhZFk2hjJXaai,0.001052550,0.000965990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,94380,CkpZGCqDm2HJMgh7d6t6NGn9eX3SmquDDfyscx6oYeD1qtxCPWgYX,0.001000000,20.644032266,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 12:12:00,309265,3NLn87DFRWwh3r1X7h3M83CEixjreLba2iqvuURjJuTpioasSuqZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,27090,CkpYhAZc5CUdQ4piDUm6P9VB644o4mCDKJUrrVcyqdXWVdC9SJNoq,0.300000000,245.400000000,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,92157,CkpZ6xRHBNiAj48VzdRgv9LQfR4gUb6Nx13hFHn6rWv7JC6KrVQJx,0.001000000,23.844800686,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,89906,CkpYdS3JbNoVkqWF1P9JgqgE757iURMbJHUxQCUuZEwqjWwbgHgiN,0.001000000,25.498560439,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,87733,CkpZsQ9MGEchxzT3uajtNXMRuqnU65p2hrYys3TonWNzE34XPHoMp,0.001000000,17.482076649,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,85467,Ckpa7PggXxpe24CVhVJpMBrxbkNj8pefQhrzPPogmrhNvE8cWdmQp,0.001000000,18.393180154,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-02 08:36:00,292772,3NKcJtQPukvSV2scgeju3UhkDse1Qk6TYsQZXddF176e7mfda93e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,15612,Ckpa31ZFvVraDa7LCKb8VxLABUfKhcuAcmv6qgqym52XvCh365c2R,0.100000000,656.009660000,,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,83204,CkpYZu83Yo2Jxg8aETzumiANSfLjiAmHAMW3Ng8avNFXG9WksCmzL,0.001000000,23.797535350,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,81025,CkpZsuibYB2sS8NeH8sPVKmV9NrmMcRDPzxs4MPqW28zufeWeWi5s,0.001000000,17.770135006,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,78793,CkpYypn8P7Yj15ZtqnWA4oSP9dS4ba38DnihH3sVPSW6VSJjr4Q4s,0.001000000,19.352788541,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-15 20:48:00,278891,3NLv58ogQUC3hBmb88Y7GprCcLL2eJKavec5PL7vRx6ozJGAbuTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,9964,CkpZcxejQiPyvKzDVJUhXFFWEKcGwxyKNW7DCAhrAfUGHkGw9ueSK,0.023000000,374.144980000,,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,76582,CkpaJaJNY7JesbaVzDwVVe3V9KbCUw1TyinHz6F4kqDi83jSFVghy,0.001000000,17.334745484,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:51:00,273445,3NKPzNNaZGotmK9Nuhqfyr6xCkTi4cegiqKvkaJNe6FAFpGZvL4U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,74356,CkpZQhSbbuyPXS9SsiMf8wovWxK7padpDExMtL2oL3oJSofRiFH9y,0.001000000,20.451497767,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,72159,CkpaJbVvdFDQdwvzdDroB4Mfs1FJtiTEKbFikmGqhRKqAPaXzPYKE,0.001000000,19.997048509,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,69953,CkpZGgEp1bmNqWw9XZ8uQeqxMHbhud565GTLWPhtDdUy3H2rj8YjG,0.001000000,20.343698294,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,67797,CkpZYko23dV9tUekCTaFCAAdFTkHsm2kQTHMEMMTGEtp9VxeVPGrB,0.001000000,20.197332597,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,65662,CkpYmTQ3QnzM1q3JqPb4gWzShudvDdfXRf25g9rwkUVDXzABS9CDS,0.001000000,20.480286308,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,584,CkpaDWz8Uje1LUJABTeejwVX9byWUkfr9bMnQ1mb88ZeXxWUmfYno,0.001060660,0.000901710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,63569,CkpZpGfsWKn31GQVG9t9Hphen5vAQs8yXCDUxCaMWsrKxAtxFxjQQ,0.001000000,15.023218389,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,61473,CkpZArfhnvFj5uU5Uut2dRMF2gm44qQhKmbXQR9E22Uuhp36bt4Cd,0.001000000,19.526273256,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,59415,CkpZquJFyVDHrNQBH3Hw9FiKYVzK1x7MRDeEJ9dw187QpWyCbHviQ,0.001100000,17.365237487,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:21:00,239080,3NL3v5CzAejfeqJonPQorG4zvwEfdCqFQXNPdxacYRTsUzpQD4n8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,57399,CkpYTQPHatXsPxMW9ggYD9vXu8TyGpqk4STVBPFdHdQxnjR9gXmTm,0.001000000,20.204514787,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,55396,CkpZs258dSN1mqh1kG9qAK4d7SUyJ922j782XfCrVKSRvA8XhZ88J,0.001000000,18.189688767,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,53403,CkpaKDzZ6Kqkyqt2W7gu7ghMkgs9zfm4W2znNGKvxrCgXyqfi1RT5,0.001000000,18.817229780,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,51443,CkpZeWFRuSwZGArKYtb8Lw1G9GgGpcyNpKfgYgzjYGDgDAd5JMaJB,0.001000000,13.043142748,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,49458,CkpaJRmTFMjqKLZWZbCcocS8AtMarirEARC8RU6h7Rquk9ts9kiKa,0.001000000,16.122546983,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,47477,CkpZjXuuMfrYUt997zLp6qAQRsgDh67FAT5BBnZ3Wu5Mi7awTCEaK,0.001000000,18.883728395,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,45624,Ckpa1crrDVvSS2KkaShu8JRKwRGxL4m1vmkveLeuPYiJbNx8deqon,0.001000000,16.849924487,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,43765,CkpZKVfZPPXjmDYmiTWREx2xAuj4uvF7QEmy7CuZqjrDfedFsVMUx,0.001000000,12.650653857,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-13 07:06:00,206424,3NLWZUKzhaqTXiGxB2txHMAcEngYTeh1qJ93DE4zTHr6YTLqPT6C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,89233,CkpaJNUU6X8Gyx9WTwN8WPdFn3CNctsA9xvpSo2HmYE4V12D4kZCs,0.050000000,295.500000000,,PAYMENT
2022-12-07 16:51:00,204728,3NKytK7wZ7kuNA8sSpVx55w33b9LzrKnG6bveutAtj1ZbJBA6d9F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,88373,CkpZiKmWpjQSDHMQKsrBbaTrFQsoHHtUWqsxEkcnieh9CiJPpVcEW,0.020000000,280.268950000,,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,41905,CkpYTQCJRNfqnxdQkEUAEzxYM1gHxSVfuDhHZNCy31JyBcLU6B93b,0.001000000,15.329027092,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,40126,CkpYVyPfu1Yqw9QHnPkwPY2r7xEWBGSX6CUcpXUKugUGyuYEmi1iY,0.001000000,9.104476348,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,38217,CkpYR8mn8Eg2G1wUBWNotpKURWfQU3bFRCwmjKJ5z57HJA1v1GwNQ,0.001000000,13.042168658,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,36531,Ckpa5EcrmXfPcT1fcgWU3DPNyA1jFPndQ6XA5HZsErU71MuLKxniK,0.001000000,13.532217430,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,34784,CkpYyAtMPxiF7MbT7F9z6ztFzkFA1YgMgmd8HvPKoJqUoMvjJuLEZ,0.001000000,9.713224149,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-23 18:18:00,180927,3NL4XRn94EqZXqjxC1QzwTJhihrwnbtKDeuSjMGAeeDwW5Xq23Fd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,77297,CkpYwsJpwm29C5dYnJFqRJpJ8nEkjjV9aoGiWz72XK7kQFsJowhRp,0.030000000,99.270130000,,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,33039,CkpZjmR3eThU9DcEp9k3LyRqVEBBRiHCfmFco1DnMTdXuiyNrepFX,0.001000000,11.143080325,Piconbello epoch36 0%fee payout,PAYMENT
