Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,561866,CkpZNWEpbYg99B9Sf9wzPcff5jN3X3zjF4trq7sA3QUyt25hNYJtt,0.005000000,21.412525922,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,557188,CkpZq9vUpFd8Tgvk7b6d16QMcPXSfhUnya7XGwoAMpsy9VwbQW766,0.005000000,18.103631407,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,552562,CkpYjrB9GQNh6gmZSGKTW6YLwYc9ppRj4XtrYGPRvWoXmq1BZ9tDR,0.005000000,20.954455542,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,548160,CkpYWiVdEwaTSiqABJoDZBzvV8Di3MnB5JYWBSXmRRzwrB44jRxu7,0.005000000,15.167460682,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,543483,CkpYyR1wWsBhNWaecCigQ7ncT2Cjf4HA9FcjXV1UNvLS57eeffwdC,0.005000000,20.164623205,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,539143,CkpZDq8a9wbcCrnwJdb7PEdVnvYdvfU9ZG2cg7LTyeuZHHzymmk7q,0.005000000,14.468674408,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,B62qmpAf2YxB8KU5JL7eq7SGU1L7roHqzcFmwBavQmeYaY9imrESZcd,7,CkpZ3VhywaAaA22vAwPXarQrVwoxErtdZerFXnCkcDtss5mdSwBJZ,0.200100000,1080.000000000,,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,537468,CkpZjXJPLVUQMkHE9gTJJM5DWM1McL3jgLdEctbjrfNjZeTgWpV23,0.005000000,0.222155241,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,529088,CkpZvB8LqpNicStHLtQyeUJxyxxgnQ28d5B2TTcLgYJsBKrbewAaR,0.005000000,0.144546105,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,524121,CkpZjz1neKZSER9J3EsxBBE6N5pEay9Gub73LTzN8SX984u57NBJf,0.005000000,0.177082849,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,515356,Ckpa6u8wDa63WS1xs98eicv4k5rXozhB8kh6no5XJPHUbS72MemjT,0.005000000,0.128284909,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,55161,CkpZ1qFDtusW17tvyXDxJvGkA4Mkgr6Juxza9Gzbhh2SEwQBpKZDF,0.030500000,9673.811819800,,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,498712,CkpZbGgWKxmbNkir8H4p3pzCWJG9sGAgbnRobSa7Y4vvtVRiaRWt6,0.005000000,7.476777168,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,494130,CkpYbAVzFBLccnY1DHUPoTAvCgZeJKDQvRn3BUqhBNsPRobWx6jfq,0.005000000,11.523059158,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,489435,Ckpa8thDoDZcquKHNi6px835tDNSdpoB4tyQ96ya99F66ArPhN6fu,0.005000000,14.453151219,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,485310,CkpYwArBS2a99xaCQYmw5ScMEprXaX2cgcdKdTA1rhxN5idUwT2n9,0.005000000,8.726477574,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,480759,CkpZe6QiB3U6PpCHqZh6z8ByWs6ZK6P8UBFYPMSPYjpXTWSbp8baS,0.005000000,11.291571863,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,476623,CkpaD36LAAbniWP99GiQyyDdkc64ZkUHjJXZCeALYArLA1NHHxvPd,0.005000000,7.283244380,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,472194,CkpaGCmXgktDs9hC1zSXh5Q3vhkYCXmKPwDNrotJh94VDUTZPK6ze,0.005000000,8.285700066,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,467933,CkpZoeH51fyR2b3VRCZuFPfPJdyA5sBrMTBiKmP3GVLBCWZTxptJB,0.005000000,7.199098258,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,B62qmpAf2YxB8KU5JL7eq7SGU1L7roHqzcFmwBavQmeYaY9imrESZcd,6,CkpYjJfb9HVaTTj677V6MnTqH55T6ZQLBfnZx5XxdatF8Ecjjf6Vk,0.200100000,9675.711819814,,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,463427,CkpZGwYPEyTcne9c1t96aCi2tvjdMAQuzBPEt5MZVFAu1fXbBAKeZ,0.005000000,9.136605115,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,48464,Ckpa6tPQf9wZwU2X5kkT4fZzXntJHxvkSBx4eeVpBkGf1tN5jWoMR,0.200000000,3187.008900000,,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,459312,CkpYcbbqhQ7155jxcoGieeVPFWM7xU884RthSwDfUieTTdGEngTXx,0.005000000,6.887077500,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,47801,CkpaJqFC59MFYPZ3WN4VExi2UmSNB7UtndLkZraMmty1B5HybJZCr,0.200000000,2375.820900000,,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,454936,CkpYRywai7NV8QBRwJTEX1HhX2MTZwM7As9M2V5e3WdGVaUC2rSsv,0.005000000,7.613863097,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,450883,CkpZVJZCWF5hxF4TAi4eXtnXt595RT9LVxpXBfj6KmpHjtt9Yjboz,0.005000000,6.291156015,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,446451,Ckpa6bpDA743cNYS9EG6Q7UoZB9ZcMcNaV3wG5eiRqmk6h3aqkAtQ,0.005000000,9.438031123,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,442361,CkpaAumNSSq6aQiHMDh9iXYPRC7PbmJWvRMKKixK1odcBLpAJD7E4,0.005000000,6.838907022,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,438124,CkpZcrZMzPtanFtPwaR7zHHAGCXgLGFngqjGxABHQy6Ce2SrrzZMJ,0.005000000,8.279384822,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,434088,CkpZ3CVqfgAwDxHKNQM9wtKYFVNu2U3pWKsz2chp6irY6hWo76azY,0.005000000,7.083782735,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,429768,CkpYS9CTgaHN383LcjUowVv6w9CvabeEYy8BPDZZ5gMpEVgCbmu64,0.005000000,10.165816651,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,425899,CkpYzLzRmXzR1iHARticzDJQf1FSKnCgkJpxFafUSLudMAtgAXkNs,0.005000000,5.240701731,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,421883,CkpZkkK8K5aBotGWQa4paCo1XcD7icWsXHq79UNQiJW7ZtJfDiocV,0.005000000,9.839392844,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,418155,CkpaBdK6pKzPMntgjzNKF9xnjK8ygn5oxoVEwWCKa1P6PJY5yyQjS,0.005000000,6.252173867,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,414136,CkpYUnHoepz3T6x2g4vsWZYg4yxzgX7VZzDSbiDfZEU8DUyF2kFVz,0.005000000,9.793645418,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,410204,CkpZ14cP1uCZVxosgkrzAiUAQhUjNtYzRiVxLHGR4YAt7PpLNBo5f,0.005000000,7.888378444,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,406130,CkpZoRXtgo6858vdp1cjLZeXUBC1oSwizkxs3WUG7rZ8Ni7VNE6xa,0.005000000,13.048501777,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,402337,CkpYdg7uu5W7AGJz97U6YMwP2jiwEv9rSHWeBDDuFWEM8rq3qM1Hy,0.005000000,10.164005731,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,398439,CkpZHNVcW4r3bvGBT16SMrjetT2PpLPM7nc9BEuH7enteVXK5vedU,0.005000000,12.600182945,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,394527,CkpYujntN1mjovNBMp7xw65Burk95nphxb4TQptqKYn3WxsnXMyv7,0.005000000,13.743718312,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-02 09:24:00,318619,3NKNJgASdwxB2SN6Bsq6JoDwMTxftUgXBsRWtUvxY8WLGEpwttbZ,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,B62qriSd8smzp7QemxA4XkYWABeL7ynid2ALgQR2aBFzkmbK7zGwd2e,5,CkpYoBjJrccCS21zuZPhrwvkhyvhUKEckBQfFbaMyRbSSGnknRxei,0.200100000,1975.000000000,,PAYMENT
2023-12-16 13:18:00,314153,3NLfUXfHSoTwqRK1ymEih3J3jwAFj6Ta7x8srSJgHnf3kLadL8vx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,29712,CkpZGXQWfXdCr8wkYD1faA31WLKw66AMPpo7AwoUrPk86A1vstisF,0.300000000,5927.465700000,,PAYMENT
