Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,49260,CkpYSzcWnBEFLi3uYrCKZJELN2KPoJkSRuExexszyQVJFuSYkzYP2,0.015000000,0.000427042,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,48910,CkpZRY2NqTNeMtwsVew3hUzArxGK2oBEWtNMoWRe9wiQuA7m6haTM,0.015000000,0.000311763,FPayment,PAYMENT
2023-06-20 14:24:00,262290,3NKpUUwZd8qXz6Leqh8n6RtRw5LnguFoSmhkaAJhkpFqDXEjxDYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,47762,CkpYcCoQ4Y8GEcBFxkWp3Dz9DqycM84zSANruufhB1cS3jgxfTGSB,0.015000000,0.000236868,FPayment,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,47600,CkpZLtDqNxsjtgp9BE29sWEYYPWoU4pYFqT1Nv35Rs8p6a6ygnwd5,0.015000000,0.000250190,FPayment,PAYMENT
2023-06-06 18:45:00,258214,3NLBdTZBGiWe7muu57YtrAfPfzTmJUBiFoahoHuARSYG2EmywFKP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,47017,CkpZUvcgpju9CyBuGe17XFB6J3Aa8Vpy3atArf1LzxFkLvbhdo6Aj,0.015000000,0.000285786,FPayment,PAYMENT
2023-05-29 16:36:00,255923,3NLU8Rrz27L5zZPAhRPCiuje8oPjpVEtUjFFnfe5XNTkzKSgqLAX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,46053,CkpYhqBepgghxfzawtRThAqkAFJA9teGf2yqdZnJPV9cL1j7n7fEQ,0.015000000,0.000263656,FPayment,PAYMENT
2023-05-22 22:24:00,253869,3NKp5mzwytoQgNzq3rCjDKmxc8Ur4VxeiEKoNw8UZNggwpEdb2wD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,45576,CkpYxHVG16NBffhVaEsUG3mvJbNW3z3c9eVQW3TDGfdeW55NwvQ3r,0.015000000,0.000145097,FPayment,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,44587,CkpZiUWRNGuVBzWPPB5z8fVCmsztk3BFFNebZupP1KLssPqTBwXpK,0.015000000,0.000217069,FPayment,PAYMENT
2023-05-10 02:36:00,250184,3NL8jYrdWyVmLBmn4RxyNW3cZ3GHbc6awu2H9SN7xkKKyJgzM756,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,44339,CkpZ4H6pwjTeKKaZBmKiEQyRFfXD1JhrvUGUsWmAANTRp7n8f7cow,0.015000000,0.000316660,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,43407,Ckpa84jwFSouoFEckAqWdVMnJs5uReb9AfkmgFtruebBVkxgynh8V,0.015000000,0.000207329,FPayment,PAYMENT
2023-04-24 19:18:00,245724,3NKbFZ4gF3sccVZrA2kuY5Tqq8eUH3E6T2DVfkb4ebkyyisBZ1BW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,43031,CkpaEW1JxRTwXt7EmjdofFzC2suLNfPEMfhC4qUonRTsHbWhxJS73,0.015000000,0.000206144,FPayment,PAYMENT
2023-04-18 15:30:00,243951,3NKoxjLL6LsXBhqZDx4ntDevJXhJ5yjG2u4LT9LqgcRh9etC3vDo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,41991,CkpZxyFvK9dqP5hhJ8EEsLUZMao8obdrtJ8JtzR4yNxMZj1rokVPJ,0.015000000,0.000232424,FPayment,PAYMENT
2023-04-10 18:00:00,241675,3NLMsruwKgKcY2CGAta3p8hbez7oVgJXckgqQMpgEX5eQ6h2Zdgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,41548,CkpZ4HSmG8i2XWUSQnP5uQ5NyCFpNwEX24SuJrSTtrP1XeVLL3G76,0.015000000,0.000258728,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,40657,CkpYx4kFzeUhfz7Xz9y4rF379vZDZyQTcoH4AmZQQXVbLbJo6Lrs9,0.015000000,0.000206408,FPayment,PAYMENT
2023-03-28 23:06:00,237971,3NLtkpyNQdHgCwBCv4KWqBBvRhzB1GxURVSV2MDea7yCKeSAVssN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,40351,CkpZFDt8UQYnPoGXSxuUz7CCmxNwo1AoyMpzPG8qwUrimrGHq7GWG,0.015000000,0.000338649,FPayment,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,39614,CkpYusUpn62N1p5JgaJb7NDndvhci4SE9hkQyQ57f6x6W7CLZnXNt,0.015000000,0.000223538,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,38580,CkpYVVvQsXGwKzekJQ4SgAUikQfVVpc1Un5mrWsHMbKKDtTEQRSox,0.015000000,0.000244352,FPayment,PAYMENT
2023-03-07 15:36:00,231648,3NLmq6wvJXqj14Nc3YgCpnaD8h6CzHxJQfGFUxhtv86U2tfuwFYe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,37930,CkpYvtVgvCMjVVCN2LPiyTpp6v4GxqVsTry3TdtKgM8A29uDH9pgh,0.015000000,0.000275980,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,37337,CkpZhQoh46TYd92YsfpCMu5UpF1qBuNwsvubE5hijraJq1zqzfu9G,0.015000000,0.000222862,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,36695,CkpYbQY8BcdWFEvvtMkyZEs3TVojBRuNM6iFPmH12PkSBXMAdgFdx,0.015000000,0.000283463,FPayment,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,36484,CkpZT3KTZ5r9qwdEBDLuqotzt3sRSu8T2NQR7bStJdTgudUZFcK64,0.015000000,0.000225659,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,35716,CkpYgos4xPAKPx4kSJgA2R9CgjWg9AvkeRTHjiiMFrZMSso41Apwi,0.015000000,0.000634351,FPayment,PAYMENT
2023-02-02 20:15:00,221807,3NK8TqDRKr4MA9PgA7QuQuGscJcyUfPiPJ9CCAvZUXXsgyUqvnpV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,35367,CkpZQ2aB6G24FZox2bBcAfmmbGY6o5Dzh3cnUQRBGxbEtcwgDcAUi,0.015000000,0.000613273,FPayment,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,34556,CkpYe8THP8p5bMcAvfG3u41njk5dNRUqgQhEgXM5ZKrKtP7tNL7oK,0.015000000,0.000592861,FPayment,PAYMENT
2022-12-20 22:09:00,208732,3NLFyujUka7VJgkxjWxrgQXZrT7xfhZXuMzH7J4DXtzkv3SmmTMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,34146,Ckpa9aJ5p96heSjhmZSshMtPwKaj9zueWtx4FRYV5aim7MMvrygb4,0.015000000,0.000344697,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,33516,CkpZ6pXWmHcUECfjM7h7upBKfCLH75fmgNETX7SPUKduwgCQ9rSEG,0.015000000,0.000459004,FPayment,PAYMENT
2022-11-30 00:54:00,202458,3NKSrWJRV2yEp5Us2LR2fA5ziz7dBs5GGZhiENkdfPyycmqYNojR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,32660,CkpZAjSFn6ynofan8c21J9Q3wvQXvk8XWvKJg17wCXLBkxZespgCB,0.015000000,0.000506276,FPayment,PAYMENT
2022-11-25 14:57:00,201065,3NKREUErsAq7gw5Aqq3KNgxHhX85wGuiecJ7PF4CjR7ouSmwLHP5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,31959,CkpYm17SCAuK5djAVxpuJZbnD9R4tFMXZ7D6hKzigGSoFngctJLLw,0.015000000,0.000562807,FPayment,PAYMENT
2022-11-08 16:15:00,195746,3NKDWpAHZXkZCk6H41qSYfaoq3Xwk9qZCKe15JphBghASZcqmzXQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,31579,CkpaFkvQi9A2TgdFpzxmBYrCR68feisAE3G3bMFemNwFhGGBiqDr5,0.015000000,0.000217358,FPayment,PAYMENT
2022-11-07 17:54:00,195438,3NLF3LSoJba4ApyWP6fYNP4iDMmGLs1mr1kMbPjiczQPij9i5MuG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,31277,CkpYuuT9MHDmkJunq7CvM7e6MPEGkbG7uCLZJPJTV4foSWmT6oG6t,0.015000000,0.000378422,FPayment,PAYMENT
