Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,35206,CkpZWdc86wGvQFHnHJvaTbgMdk7UgqVdYXJ4oKtWjqPgnUL7Bgo3x,0.001000000,2.619461502,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:30:00,179741,3NLYLNwKamsHeYmTymnRJd8KXodWtw9Hwr1x4JtZWbkAvLYp2rZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,34062,CkpZo4EKT4VQ84CwcE5YYX7HeNZPVvdAdbQ8npwgzkpbaZwEQ7sPj,0.001000000,2.996324352,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,31743,CkpYtM2h3S6n5r7m3oFmPTzp8auEnzHwoLD3cN8ArUkzkX7DNLP2X,0.001000000,2.437184674,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:12:00,169700,3NKAZomJioUx4NYXXwyCNAL3c61hDwvFJxkqQidPAAuo154UHdZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,30043,CkpYpeaj3MweF2WcZqowUMgerTpxUuDZW8UFNxU7XGzTwmwoTtyQ4,0.001000000,2.592195700,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,28361,CkpZfZ3qQYyDar1MM26xtXPApamCMtVnuDmgi1Q2hj5jw5ymCExQL,0.001000000,2.092386155,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,26715,CkpZgracKhqzNkjoiP3fhfzFkv8b2s1awpGTdQSu9ZYfJSMywAQFg,0.001000000,3.680218519,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,25051,CkpYfVNXUMVsS6uWidMXhMn49cBpSd11zKPtWDA1iWN4ifxYuWPbg,0.001000000,2.645262826,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,23417,CkpZNy5Z63AJVwdPpFZHN9o6SyzEVimzN8grXKkNS7hFi4QhWGsxg,0.001000000,2.056416770,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,21784,CkpaHCwFNwdabNh3xvPLT24Xkdtg17Sf1o6DbskgEjPfHxt9Hu5Nz,0.001000000,2.801909584,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,92,CkpZ9gRr5ffPuenq2KeJqzL2VUZUHXgyKb5GFRPcY76cktSxSHhjV,0.001028250,0.000954350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,20204,CkpYQyYUVgwpiMsgYNNzxDytKi9XwAkVQShjw9XNV8eDEdUWZ78bv,0.001000000,2.741611278,Piconbello epoch28 0%fee payout,PAYMENT
