Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,485056,CkpaDJfeTSmYjHY2ytV4441UFBtCPaPvx9k2MGRoqWUyjG7eR8pEZ,0.005000000,13.415945586,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,480438,CkpaEzJvQtPAcxXezXKCYkzrWNn9qEShun9bUugwBab94F4GjqKAu,0.005000000,19.908950169,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,476155,CkpYTYGssYCeU5pBPBrdKDFMCS28ukXnutDxXieeRjgCjBMoQ8yeb,0.005000000,17.755169240,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,471726,Ckpa9gfYAeHwLqy5hh5inkFoBKg79uZXS9uDDucVwCawmjV1uuZHp,0.005000000,20.198177708,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,467465,CkpZJfMv9718FbBfxwpfzyNXxbxUSidcDhDwUgyjtshnkfUnPCWHp,0.005000000,17.553919757,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,462953,CkpYtjutvjWdskym1QR18XvYcityPPUDtg4Yi5K7dQbVYkxRHo1XU,0.005000000,22.281890066,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,458854,CkpZjJopkrDquqXH1tRetNDLaTiCLGd2X9mTdD4bn9qXD3KSuXJTu,0.005000000,16.853029056,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,454478,CkpYqQSKSQpnJoh9dFgArfdZcTHynsxE5U5WGjNTYs8UUpXkt8Cka,0.005000000,18.630408528,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,450425,CkpZggNBoiac1psHRcFn2eB998mJtm19CsXQwiAbNjNsuvU41G9s6,0.005000000,15.393186689,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,445993,CkpZcGSmrPKsL5kUpkvmWQ21sfT1KsQmXQwAnQNz8NAxRdStJFyTu,0.005000000,23.094599707,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,441894,CkpYz2LKLrTsA8dmpwx9aPL3uGPRrg4ZshYtYuS5bqMKNKvrgXpwj,0.005000000,16.790424491,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,437662,CkpYmcDF5BEF3R3rNUjN3ZjBrRJZA9AUgJzBu8PTpFbu4P4HXhAGa,0.005000000,20.348595879,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,433627,CkpZVkHNBYno4nW2VRi9634ZXCFgfeEzb8hefr23tufkrX72QGkFm,0.005000000,17.410507845,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,429306,CkpZufkRACJnB7RbESDVW5KVcEwKThJuiHFTs3z3tL2maM6KMrs3C,0.005000000,24.985689339,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,425437,Ckpa4Qby5WEWmHiDSeni6beKo5LzFZgEFXMyrCeRK5SWQ1Gfdv6dC,0.005000000,12.970435913,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,421436,CkpYcfTaf5i3T93fsWyfmwNtcEXyyTu7iaLytUaXCXZGJWz9rT5RE,0.005000000,24.483645294,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,417708,Ckpa7VHpWbPgdepGitAeW4JGhHEpHS7fvFJAupM8fW84hd1jRzRb4,0.005000000,15.557154032,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,413688,CkpYeJFe2MUkdKuArL6mrYr5tiPGiJ3CdT18pV93qZ98S6zySE27f,0.005000000,24.370601746,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,409945,CkpZkFxU6kwQQYa4Lsmc2iU2xFb3oFGpFZfW2kYFqYDHZaAG29s74,0.005000000,14.079893745,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,54,CkpYy6DDm6ehoTqr3rdhCHHRnG4VtGBGuinFpuyPq8JWnnydNJaoG,0.010000000,0.000000000,,STAKE_DELEGATION
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,53,CkpZms375EDCTR17dGUJLzB44ZGPqsbBvsDSzDZu4euuJaoyLoA2d,0.010000000,40000.000000000,,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,52,CkpZPrkMhb3Zd5LyCWoBQELqRVybN8w9TnhovZMHY99oV3gb7VR7u,0.010000000,35000.000000000,,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,51,CkpaJMateDJxgRA5jwsaTDACMgqcow7ZJr1cg9hFfigRpi6gnpFJi,0.010000000,38.000000000,,PAYMENT
2023-06-25 07:12:00,263715,3NKnvHdoneAZcEWK8fk5vrexwcRcehGh4GtjXiVMLSwHjAJF6a7i,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,50,CkpYtNj6gVtg8qAk5AEivJhy7WwUuPU86Dc8NHxnAAAjPS6QhjjJB,0.010000000,0.000000000,,STAKE_DELEGATION
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,171,CkpYjN5nYU8f4YfqWZdQfxST5jEPMvAmThrKkPfrPBhG38K9Q7VPf,0.001025970,0.000437860,airdropmina.info - Airdrop #1,PAYMENT
2022-09-18 08:21:00,179172,3NLMurZMWD9mU6GpU7eu94XrnVaHBtgmqZsKs2E8uYGpQ7Qjr4kv,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,5,Ckpa3LfbLNrzgGvDwPxaSG7sFFnuM2J9AZ7qyuhyQQp3Y1p3qSPsT,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-18 08:21:00,179172,3NLMurZMWD9mU6GpU7eu94XrnVaHBtgmqZsKs2E8uYGpQ7Qjr4kv,B62qo2Dc4poBvKHvZNzma2x8jzsfqa6ANM8e9JPMfHSxkNy7HFk4ub5,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,5,CkpZFptDnV2fsML3eHw4tbmvo8i65pduU5UtztMtYyN4EMQye63G4,0.010000000,0.000000000,,STAKE_DELEGATION
2022-07-19 06:00:00,159281,3NKvhrkdrqMALYCHpTim1u5uUQoCsb3EHfGc7CXpWL9eZtKz4vuy,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,49,CkpYkiEBia7HLKiSCfRa4y1ot5wPc2eQRS896FvFVcsdMokDrs386,0.010000000,86280.000000000,,PAYMENT
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qpjsbefhxjnK6iucCfbEqvUZgPSRNkwRTiS2DRaUoBotsofDgW8C,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,2,CkpYbTNRHgXezg48pKKLEmfj5QAPmkUspWiMhjnf5Xa2NETNzLve5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,4,CkpaALmJHnhcJ15z2YUhy8SydJ3wutardQR7U5ojcPgX9D9VBCq2k,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,3,Ckpa2UySKidL4LpG1shhth8D5xe5wL75LcSwMvzQnhnPJDbpooAF6,0.001068610,0.000414750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qpjsbefhxjnK6iucCfbEqvUZgPSRNkwRTiS2DRaUoBotsofDgW8C,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,0,CkpZJs64qHTYS7ySL2DTw8c1tw2c6YYNwNuk3uZsGFTvinf4yfNRw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,3,CkpZp1WHyENGpHdpEARhUhq1NJEPm7vspLacecbj4AJwVCEu3C1FG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-27 03:00:00,132031,3NL6LeLrVAecB2RbguqRvFvwd6CiyiTjZtHoB4MjGqkUgtTRhR6t,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,48,CkpYVbEc3CsUqbDPqaZBpNc7EV8RUvn3Qw5Wjn2mXWGEcMMCrcCb7,0.010000000,1701.803954115,mina-pool-payout,PAYMENT
2022-04-27 03:00:00,132031,3NL6LeLrVAecB2RbguqRvFvwd6CiyiTjZtHoB4MjGqkUgtTRhR6t,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,47,CkpZHnE3pGWaTU96QhvUkdWWuQt6B2uF1FHcJoiRV4QFH4WWNVAhV,0.010000000,2349.757681470,mina-pool-payout,PAYMENT
2022-04-27 03:00:00,132031,3NL6LeLrVAecB2RbguqRvFvwd6CiyiTjZtHoB4MjGqkUgtTRhR6t,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,46,CkpZmQiFUCRxA5ByYdmRPoYRvmwsxWL86UE6TW3yPV1AiPHoUyVpX,0.010000000,2682.010460865,mina-pool-payout,PAYMENT
2022-04-27 03:00:00,132031,3NL6LeLrVAecB2RbguqRvFvwd6CiyiTjZtHoB4MjGqkUgtTRhR6t,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,45,CkpYtau6RkCuRHsWVqop5aU6ixsJSVpJcr9pkP1YLbLzYkrdRUhxJ,0.010000000,3368.584518945,mina-pool-payout,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,90,CkpZfRuf4J4Hy8XShyri8zRnF1WN441MmFrxNY7HkcY8m2aPkGWSK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 07:24:00,126523,3NKGj3V71Je8ZsMVJWF2g1c4X9Gx6Bjk9vDCctAEcdaHJ6HSCWhW,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,44,CkpZDvBgPnjkqKmyHhiCRQqEGoAXMBGcKX3Qq1bhBzyJdxmSR6Mi1,0.010000000,3764.869844646,mina-pool-payout,PAYMENT
2022-04-10 07:24:00,126523,3NKGj3V71Je8ZsMVJWF2g1c4X9Gx6Bjk9vDCctAEcdaHJ6HSCWhW,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,43,Ckpa8XZMHjuZHEdQgStdidNzjtSu6C75wzx7qNjWTCqdPNsCbqYVS,0.010000000,5343.905077738,mina-pool-payout,PAYMENT
2022-04-10 07:24:00,126523,3NKGj3V71Je8ZsMVJWF2g1c4X9Gx6Bjk9vDCctAEcdaHJ6HSCWhW,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,42,Ckpa1juWBDU9SiG6HfJTK99HaKTTDyTWe97QP1YMuBXRQVZATpiSb,0.010000000,5927.446746408,mina-pool-payout,PAYMENT
2022-04-10 07:24:00,126523,3NKGj3V71Je8ZsMVJWF2g1c4X9Gx6Bjk9vDCctAEcdaHJ6HSCWhW,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,41,CkpYVekwkRasRXsKnqksezm7SH7AeKve1DhSKRbECwHaHeVozBmZq,0.010000000,7722.598980148,mina-pool-payout,PAYMENT
2022-04-10 07:09:00,126520,3NLjA6ExjWNn6YouknncH4B7Sc6hRNwaQnD7QFsvc11eNuDvbW8z,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,3,CkpYs5qoLUXStADeGPk6CQMtgYAq889fGbi7vckSQ9DQUEFX9CF8n,0.010000000,20000.000000000,,PAYMENT
2022-04-06 04:15:00,125157,3NKyapoS9yDT3gsGmR2J5MFpUtNEe9cVUdziw7P87tyuzR4xzgpM,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,40,CkpZNiGXQerWRpbgj13A92nqAf2DSWgMZvQCY8GjQBqPUBFRAFhVx,0.010000000,24700.000000000,,PAYMENT
