Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 11:54:00,273515,3NLKebAd76DmsefjVnEHNAqqknf95sRunipi7L11he17Lhk35q2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,288615,CkpZK7s4R8kw6dUN2i8qXEjW5dSqVMiFDH1vKZ7URuEYjucVg4t6C,0.001000000,33.958070354,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,277379,CkpZD1JbhnUb9QhmUJmU9KcjJxf1a42P7tHJBz94cpWLG135oJvXg,0.001000000,32.579972932,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,267035,CkpZd5SNHKn2t4YstmQdLETwnwSUiQhYqKnY2zpDwJYiXfqvFBqgB,0.001000000,32.422671444,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:48:00,260265,3NL1PZXfHF7S6pyx7DT6ajr2q4QXRTbuL1aErjhJg21e41zPaBkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,256231,CkpZqPzjadii9YNx1NtUXdz6u2aLrBGKZp2149bouvSMASc2uYy56,0.001000000,37.371140970,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,245525,CkpYUpTPNxis5e99Z1MwG8LJWYcieUKKyBWUwaPqFKHBMS94FRWEg,0.001000000,36.366750328,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,331,CkpYeqAJcgBfBAPvYb3BSypcLj3cdTmS81vhKehsUwJKScHesLgkR,0.001089470,0.000260840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,234997,CkpaGKQqW1GmxySr7nxANtDRat23NQtURQiKvomZgXuLxpSWBNae5,0.001000000,36.926116287,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,224749,Ckpa3nqvNGCn2daQVTJpdaL1vXb67LzsxB4sfjjAnkYBWG5PynV5v,0.001000000,31.193579052,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,214830,CkpZaFhnTWxVLaaWpKTgGkE7dTCHx1s27zFjftxU77DifbgVyCCT2,0.001000000,34.375213473,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:09:00,238776,3NLrvbyG8ANNQoVb3nijffnWYRTSbgkK11D6Hor9P8qXBYarxc8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,205188,CkpYqWjtGMWoWxio1T3uEsqExCRaCbqwz3qAisaF2uDMUWB63d4A7,0.001000000,29.988796119,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,195900,CkpaAf5KU6t1hry6bKZb24DPPEFuYTRVQF8GCwNrcWuXgzgbbjTTx,0.001000000,35.016308421,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:39:00,229853,3NKaTtPX1EQ1g7Lwzc3PZu3rEsDvk9WHRs6G5bd6YyvEMiNbfMdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,186826,CkpZxPXWcSvsk5YtrUcE9fweLMQBQSEYsUHr2d5Us9utT9hH5Mf6M,0.001000000,31.961469918,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,177900,CkpZLPtfCCjZCWnzsNJNWk8AjTzamTypJqjGqkkhnLZe5YM4Ap1Vt,0.001000000,31.028375774,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,169117,CkpZYmWsPZYAZKqXMr53hoL25bs7kvFF4yUJ47gcznUgSyvtPBaaW,0.001000000,28.751407362,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:57:00,216655,3NLt72usAjiNygZD6WNX6qCqaaN8KAs3LLhZDMFEVNuTeByLJFX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,160671,CkpZ29nn7aVg4DRd9YGdhNoUA5vvGWRT8PJk6Y2V9W4TvtpHfYTpS,0.001000000,31.718834022,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,152475,CkpZyiFtbh3UXpy6KtUggoTzDwPsyPESr9d1jgaDeGxuXM2CoRHQQ,0.001000000,31.448849835,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:27:00,207736,3NKGEXUebK7NJ46WAgJebkj6Jd4CjHouxRyYmkfNnfki4y3cZuv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,144646,CkpYRve7yjtmaSyex6jobrFdH8Lu3DcBHuPSCHUF4qVZyoj6gQayK,0.001000000,31.073930834,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:12:00,203122,3NKTMBQ6TNv63MxtEupHpatsWr66QGSNwUWHKDVkeXSjdKozspLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,137193,CkpZoLXWiMTy6tkdPbURQCeyiQiA26ju1hPRDpovQFzWsJrbYUmRC,0.001000000,29.163383509,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:51:00,198953,3NKMkbm8PhoGWZrraYoAUsGjVzoQb5WpWzsZH4aUy2A11PCPwcsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,129909,CkpaGMypNYXhnmyudZDuvBxEteuWvvbGxWD919qeTZXi4Q3HryU63,0.001000000,24.715484900,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,127,CkpZbc4tqrhgBPW4JkFT85zFcNQRiUFXZZFDwwb4UWQ4k5DD9kpJm,0.001021800,0.000104600,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:21:00,193742,3NLsoU7sodtUH6U6yMKo2pt3fvZm71C8vbaaNQVEDnTtbiR8cx2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,122827,CkpaFzqtSSikhPMx24W8ET9wPoZxqBuS7BBnbE1FJdGjCNh4EwFAo,0.001000000,27.489740284,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:06:00,189057,3NLwfEJ7xj8sCuEitGioGZMYsRkmZdGWbrDvdBctf9esoDuKC8jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,115819,Ckpa32Gn2u9JZCHnHLPaa6xpBifYD5ThWA3FRCLN2haYTHaquiBUM,0.001000000,29.865569910,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,108929,CkpaHV8QEqvkCj3nJtaSfpcpmYVsjbrJwYHkoSqNLC6sTYcHXBwGK,0.001000000,28.431954000,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,102156,Ckpa1Vf6yAU5FUCRsRscGABSthLLuks9hrKR3p1wt3N8vMG8afTkn,0.001000000,31.176400972,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,95492,CkpaD3j5obqptAG88wUzEzyReqUfkiQH42YhK9fUSyLoP4sXMzNSe,0.001000000,29.237457320,payout_from_AURO_Epoch_35,PAYMENT
2022-08-03 11:51:00,164334,3NKjCzpqeytSXA3ubfG9cVHLmDBMi1vddxXikhqy3eyiWCwd7MUx,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZz7U4tTZvQni4qnmzX3wVLxwFyyz67ZNWbb9Wd3KNBCJGiip3R,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-03 11:30:00,164328,3NLxBmHB3RvrNsiR9oihktYYMY8CW8m34HiiXx7VYdrjrTUczSVr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,15326,CkpZhqnvV8KmmaVG1uxqoiAtyhVBR7qCE55RQdyGgr5f1y4wjGQvD,0.050000000,3842.121720000,,PAYMENT
2022-08-03 09:48:00,164305,3NK6LLi8gpjSzzdVWim3ddeMmPkSuBCHwpVXmjy2kfaRgHUjaUDF,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,B62qnGyoD6sf5uRKsQCo33R6sWDvsRSGgL5hUEKv99bhvfBz86sAQH2,1,CkpYzWSZp3KRQ8x5ZGaew5ZWfZhCQY9CjdC97ojZeNNi5nNmPxuTg,0.010100000,1069.939087265,,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,402,CkpYtLR1v4JjGieM7xMV4iSYwbuw9zSV3yXxshvbww4rnckgneamL,0.001013720,0.000906960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,256,CkpYjx6xH3jTWBvJ8LEFnJ3gXzcZWbeigZeJtu2kLxzAf6WLP7qkC,0.001039950,0.000539590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,97,CkpYu7MeKN8sHDQARKxxsFzkpS8ZmuKgcfRBQmfDCtPLJRm1KymKL,0.001049810,0.000812050,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,56,CkpZAozKTGNkLbwpV6fxYYzXYkbZS6mZ9Pptf2fxMVfUNiwSrR2sB,0.001063050,0.000454120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,101,CkpYhHZWNfXnpw5VssnKsrokrgFKTAE8rsLxJovwJH5KmoybZKovQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-06 09:27:00,135068,3NLAP86KEb8MzVLFYrP3egzJWCwiViQETdRa7W1UHp1eebBYhHZD,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,9,CkpYtRFb78gckMBLVkbyWeXaicu3sTUsEG6N4SfsABPVVkg9gL6tz,0.010100000,1069.946374545,,PAYMENT
2022-04-27 14:15:00,132185,3NLhaaJeoefgeAewT2VWBehzkEM1YGTBFHT8tP7GZ2KpfWYUQg7t,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,0,Ckpa5Zzbc9FLUf5BcmU8XxPXjMVahbHQnF3xo8ZoZNqK2iaWdZYQV,0.010100000,3.989900000,,PAYMENT
2022-04-27 14:03:00,132183,3NLQCFvH8FbrczKRmbrGdqt2g9yiKG7pjEDBuvQfgfSArvPjaJfK,B62qibt7LQG39iwave36UJuRxzXcW2xfV5bT54NieUKMaCo5vpDkyGy,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,5,CkpYp8q64oGejirzGZg2oBRe471whdr8noXH2stTdN8yYLY38AR7M,0.010100000,5.000000000,,PAYMENT
