Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,409446,CkpZD79xwSev3deuVYCUDgs6LVWuhJETVd1hAnbMuUAp2kz2vXBow,0.001000000,6.801450721,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:42:00,312536,3NLn3aMREyKLgdCTZ5UAyXukVgtC7QXjVhs81FF7ZN2qzbE1REQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,396804,CkpaCiwiPWchuWy1NoaDw1mcsCDTTocrvwDt2sbL3oJaYYvC1Ea5P,0.001000000,5.610799552,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,384913,CkpYbXWn7shYiHoCBQqP5c3jTneFDmFnEKEAZ65Re8eD9E345dKMv,0.001000000,5.824286103,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,372832,CkpZXo2CZJfSmHPALH7hDBoytuLvU1XxeuSH5PUcH6zWPCyAdSfan,0.001000000,5.159455533,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,360565,CkpZyhGP1oyx87yomikdZ9Qg5Eb7iAeaRCKngcDsUUhPfwh5o6ZsG,0.001000000,5.254093920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,348449,CkpZGVvFngKCMJxDFo2h5kYEgYbCkDhKnyjoyBe4iXrYBkP8PekJP,0.001000000,5.795242722,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,337936,CkpZWZStMgGSoPfdJWwvLj24yW2VPBYQTj1hyz5XTAgnndths8M2Q,0.001000000,5.467175951,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,326164,CkpYkVqT8pDDb2ppymkhVkyY9SiLkkoJpShrFFayZqbQBKyR2rMha,0.001000000,5.038479397,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,314478,Ckpa22GN8WbaufJV1vZQ8wsvueu8zkBZRZvZcvEvRJ4UsANQ9p38M,0.001000000,6.297423241,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,302943,CkpZHL36jyYhqNnujAEaaqVzxcCDjC4xRtU4ueXmvuPfXiDowKV4y,0.001000000,5.816042119,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,291527,CkpZLPaDNUwfgDCYqszJx1QTdUyRf87J3qv7GfgyN1cGMnvNvdXDX,0.001000000,5.412085481,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,280240,CkpYcCF9MGp7C9GVo2McmHxXMgrMnZRWFQDfz3UXzSttcv12xboPW,0.001000000,5.192450466,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,269792,CkpZwziq4LKA5KMcm1bnyhMNt9uoQD8uQhetCC96Mgz8oCjj78DQx,0.001000000,5.167380457,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,258959,CkpZeVa7Di9YXVDkh86ychXnuULQU7oDcNJ3bTFT4EhnHLCyGswYC,0.001000000,5.956045768,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,248239,CkpYjKxWzUok5Lhr85bMWBNYg5t2XvkVfv8rxDWaaFFztQL1iHwTx,0.001000000,5.795970475,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,237660,CkpZCsHPYgPTZAKA2oQm62bDvbLjKoZUHLTeecfu87ZaSyydhpakW,0.001000000,5.885119726,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:18:00,247932,3NLqMtDeoiSo5ySuwo5fQkMgghST7BRTpZHgSAzoUjAiLRrCfhhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,227310,CkpZuN2JATYiNjJeHCpEXVv8S8nczXCg5dCESHFJiaTJJzvGdxrBA,0.001000000,4.971493499,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,217272,CkpZjJuVBJ1iAkKwg5XFcQ9UBQdpFr1YbdwbAypKQ14ef2d3gq8fQ,0.001000000,5.478568217,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,207506,CkpZ8PNqfAKuenpTwJZhL5z583p2p5zN4C2zKNu2ziRQBSQ9ZA8KY,0.001000000,4.779480585,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,198151,CkpYpLnKJsZZiHh7scjCUxz5fqwUsMr1PMGa3wq45yPkiouDavoLz,0.001000000,5.580743072,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,189081,CkpYnJTg3i7PpA5gB8bndrnb5RqBr2cMvnJvBvsi3u2RNsgJ4GwDv,0.001000000,5.093876538,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,180104,CkpYp4oNa3byYvzWvtDe9Gkbv3W6pCZHtKpDczLPs1Pf18FqNRkzC,0.001000000,4.945164160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:57:00,221016,3NLrU28ZeBxm96R6md1SSxgTCQFyoYPCmGShJuvbtmbhSUqvqxBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,171267,CkpZi91pB7VJFjKtUdmrVSnytkJhXzsqr2v5KfAh4BsVs2s3BxVrH,0.001000000,4.582271093,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,162711,Ckpa1jhfpDnPiMibQrmjroBiq3mtG6nMPuiU6JNrMNiwYFPESd9np,0.001000000,5.055206326,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:03:00,212220,3NLJpPMXzg9YM4hv8bnE4aC4E4WRrscV4th71mmELD1UmzdJJsGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,154452,CkpZz2pKt4xwyYbtDMRmQxJhuEK7B1TqH7DUs68pc1aSBZ739ydf8,0.001000000,5.012177446,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,146520,CkpYjCVxRuoswcJhQbfyozgLhoTU6yRSrGXwLgpnGMNV78sC21QUv,0.001000000,4.952424666,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,138887,CkpYmWSXpXdA5Sx6NU1zHCucKXzgdRgpGNt7WDEWnFzWrB3zUHhLa,0.001000000,4.647930141,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,131569,CkpZAAzNDzHMDgYzXfjthhJKgGpYpmzvB1QNoej7TU8vKuuuJQBAr,0.001000000,3.939043878,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,124430,CkpZkprHxUcrGNFMfq5oPKtD88Ndku6zFgFbzoENYR1NXT15idatc,0.001000000,4.381192340,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,117385,CkpYVkKzmWhb3S9Wo7ZWm8t39WoQq39Yag9TiougBwtuecBYnL1cK,0.001000000,4.759841484,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,110458,CkpZiztDmZ52V9FDhPSEH5ihixz3WP2MZginVVnojk26QKYWK1dGT,0.001000000,4.531358173,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:15:00,179586,3NLfT8F8xUyrypuasDhDRd8gQvVWyLdfmhDBiikKFqNaJcJDtyro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,103661,CkpZGhgtVrDqf1PmMcenHAUhAY9Wh9ZKBBV2bn6K6P9zsCPoQ667K,0.001000000,4.968755907,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,96965,CkpZxcWbmnfiTWXrfefLH9gNu31QPxYNsjrXAkf9Lie6Uu2tfFLpD,0.001000000,4.659735706,payout_from_AURO_Epoch_35,PAYMENT
2022-07-23 20:45:00,160830,3NKeSjx2bioyQ6PbQkqfV6PyPwkJ1bxd9SMCkSRToqdD1C3mKTqS,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZezPacs38N5Z3ZQ6h3McmgmzfMXPUAWgsaar6AF2tnmCQpCpQN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-23 15:21:00,160747,3NKY2L3QA9ZYPaAcU5Ptv7nNZ8CDXYVBxxEFJCsmirxW5M942Rva,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,581,CkpZV6VtGprtXhrmkom8QRMNUt2mY4AtLJ7jwjAJhvKcPv4QLpKvf,0.019500000,599.761782014,,PAYMENT
2022-07-23 15:09:00,160745,3NKpcs3V6YtDwN8nP8S9zkMKBT5yfhmBwHdFD8X6SqxJBxj2ir7K,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,606,CkpYtyhMHUeuADmcF4wGGKhVY7iDYhU1VP6wUk7P5Vy5yzVZkyjXo,0.034600000,13.586956522,,PAYMENT
