Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,500041,Ckpa8eVP6r3xbDpGsYBkLHgsGKPwmLvYT4fgQ4B46qKQr5ouqc9b1,0.005000000,1.490811080,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,495686,CkpYktUDTE3Gfu7W4ekVachw1bSmxRfs7mqap4Bmhvs8hLtKqTobn,0.005000000,1.434861953,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,490991,CkpaFjhyyRV3au4n7oXK3DoFJtr3FXndXgwtx4yra52s14uHXGLZU,0.005000000,1.799719716,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,486866,CkpZJSDnAFpPDV45oEMt7MVnex3mkPckGjGvvw9JZ8nFHW2JopY1a,0.005000000,1.086629027,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,482242,CkpZaRFa66YdDNB3yi4WuuZMg8aQeJdyjuL5mTyJSUk5DdxupJtov,0.005000000,1.610523405,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,477925,CkpZWR55KqYhC31FvdJQbUXrPH3dvm8cKwjEhh5zycQ3v1z2GU1mw,0.005000000,1.432822829,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,473496,CkpZVyQodjqXTMsQZP8k2tFA3U2n4VZPuCpr9ot949zG8cU5SKC4Y,0.005000000,1.630034584,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,469235,CkpZuSvw63Pp6oyueupdQDEiTJxekJmr5utTZYmL8kB5ce8h9DeRH,0.005000000,1.416268869,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,464733,CkpZf4bhRfpd3BZ3NH6FHMkS2BSBP3vskGyMVfcWAqYhsDJBWof5c,0.005000000,1.797431651,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,460624,CkpYU6bBHqLwA6otBt6KCfDsXvfktZhcoZnZKCyLYtMSasEHcfoT6,0.005000000,1.354879782,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,456248,CkpYU83K1PJm7nWs79iDoELkLyyFojTBicdhQgmVgqA2hw7Pn9w8q,0.005000000,1.497858728,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,452195,CkpYno3gtJBuEv7Lx8MZSHSQfSnyGgaW1DyQ1yhJnDUR1UXNcUVzx,0.005000000,1.237645440,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,447763,CkpYTRCEpkARjNVVy42Rj4br6HGVRKSyRFRxoSSYeGmJBFjnX7imS,0.005000000,1.856723337,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,443640,CkpYvUmjTXZpn7MfB2vcWrPFcRDWW6qCRyiZS51snZP6Q8kgwo5rw,0.005000000,1.345559515,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,439385,Ckpa2Bt6pFGBAJCGhShnYsNVcNPHC3q543APGrGt2RXY5LNGSt5bd,0.005000000,1.629029913,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,435349,CkpZh3hXx2evNAFbbGmRfbsFpWrVd5tnH4Ys4w7C7pdhYztxF2DW9,0.005000000,1.393786394,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:00:00,329367,3NKbY4mMwo95nzw6WiFQomDAzrZ5J91jGpzpSm3ckzuKisbExm3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,431029,CkpaB69ToY92Hq6dNXy2dPszw4TdEKj564AfYNkHVbDfGi33N7W7m,0.005000000,2.000199251,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,427129,CkpYSAW9zuYEMMMk4bUqGnRhrUeVMg1rkWvQuFVTCGQWoS4iqRprG,0.005000000,1.033590759,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,423074,CkpZNJxZxfT2v7A7rQya2XM2dgqezWumNg3nrM9VqotvcVc9b66j5,0.005000000,1.944023016,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,419346,Ckpa8vfHHgKyY6kTb55NAQsBGmxMcPsRe8mmQvEdb231MQFHDYSQY,0.005000000,1.235276416,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,415326,CkpZrLeGyVsUgo1szfhF6SHpL5qNWqpyfVAakVYgjRoMLytdcYFv4,0.005000000,1.934984448,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,411486,CkpZGwNWHwCN9YNeogULmRMxhFmzH3heooXsMaYbeCz1QtCAKNZxu,0.005000000,1.411710318,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,407537,CkpZKNbJJPiS1tK3cgPXXvG3cL7pCvFGMRahV2XZE6DHrq6nWeJdN,0.005000000,1.719054076,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,403744,CkpZpFBqQUthWoiovYLPNMDVosV34m64xNkfrfjVSRq8BfEpDSedB,0.005000000,1.339040739,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,399846,Ckpa1TgRg9DvZSHW3d7eVN1YKYVqKys5wbak7Ji6muoHLWenWhgb4,0.005000000,1.659991025,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,395942,CkpYwBh9hpvCv9pBBauc2PTXoTGGyCpaUM7Rr2XAKks5L1FJeFsHL,0.005000000,1.798558434,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 13:39:00,315305,3NLkXxnoWU5do6K8n4eDi2H98U9KDd9HQ1SC8kRMT8VoM7bo4686,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgCebbgDKCknGdiVSU6oqQmP4CCiFFpuufo86vaUHsao9QxQWQ,0.001000000,0.000000000,,STAKE_DELEGATION
2023-12-20 13:30:00,315302,3NKeCevwGPpE696sRX1mVbW9GbMkhpzgFhv27pLvCwzP7VxtKvhF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,30332,CkpYbJ9Dqg4T3RvtTZPsscsmt6Qfa2QZMQYzUR42PWbXQVwEv46fr,0.300000000,779.760092400,,PAYMENT
2021-06-02 09:15:00,26440,3NKWjjvz7mwupCNu4MnAnVcg7tMUH2Ei9HggDSCt9w8P6stRAgvT,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,914,CkpYsJceWx2XQb3ukjP37pUdEAfsLfwCbxxU18FmnB5Q845uhugZG,0.020000000,2.000000000,,PAYMENT
