Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,399637,CkpZcXyHMdP6xPrcYLQrsMZhMiNzxStgbg2Urwbfet28Tht69L7MZ,0.001000000,1.043747637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,387694,CkpZQVjBohg8WYJF6vPQsuGYzkuCYYgCgvT9VDbLYGTzPVEUGxvJw,0.001000000,1.083461418,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:45:00,304452,3NLFUZZRdYNhHPdgGuGzrSAKz7gGnCg7YMFduhqSvyJhRBLzyS9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,375673,CkpZ2daoSC9ssDfPMGMfd4YqF2kh7ifRXYeHCDZuqiiAdDBCZtC9D,0.001000000,0.959786461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:42:00,300191,3NKK4yL4rjLbZXmvmsWmZ2feqj6YnyGdwN3HjfoN9FaiGeCVZF9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,363380,CkpZTiWja1fhcBvdizvFZ821eNZhQhvhHBiZ3X7wmdozYAhDNmsZi,0.001000000,0.977391550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,351209,CkpZp7pK8YvpDe3xNKR8vfvjothJC3WipfSsZH9KskTuGFQ6tk1mR,0.001000000,1.078058628,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:00:00,291162,3NKFdmZGLRRgrfoubGYA7HctVxx16bZmwXLGfm5VxudoF4g7wbPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,340668,CkpYjfoABzT9YzoNKyP51PUoRHgQocnV9ToRj8SZCNfujhXAKcXf2,0.001000000,1.017030089,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,328857,CkpZAyFrzjjFwrtyNxJtsyRSKToMkchhRWzazAdkZUvSyB9HmL8os,0.001000000,0.937281906,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,317153,Ckpa1Zu4weZ73GWjn3obxNyxaxdEvQc8jiS1uTZPsHYid5VwPYdf9,0.001000000,1.171476633,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:45:00,278704,3NKr9uvY255VnGkMhJy9Sjk8Qa3R79ZS3fsaaqpJ4psasTLsk7hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,305598,CkpYvW3Nt8e1Ea4VT41uRHNGZ61eXLCQQ7NCBNgE1HCzUXr8HrG3H,0.001000000,1.081927838,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,294171,CkpYk8sdiMRur7u9w5f8XsAq9TK5Daos1616beYEsvc6m3oN92Cij,0.001000000,1.006781909,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,282856,CkpZ6UYzdTcKCcYu4JMuFZP862ou1K1jqgzmL4kvKtuqCh9jHRzzR,0.001000000,0.965924356,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,272382,CkpZ98WHCCVbcff96j5AUtK4PdGJraMTCEFrEpgZr2JMKSFKFSq66,0.001000000,0.961260716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,261518,CkpZHjiSv6qiW4CrXyqQESARpFh1tV83KbRKzFcRm4LgEMiMB99d4,0.001000000,1.107972003,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,250780,CkpZ5rDjLW9kuxiqN99rjf4g6YfGL8PyVHc2YubTX4agi1mZ933TN,0.001000000,1.078194027,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:09:00,252077,3NKbmPwrhi3jHH9aMFqYUgJDMyTHsQyn15CaoDZ5q1B7FqgeHQmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,240188,CkpZ2Sh5Nwp1pFG9BgypoCV94KESWufgTJtHZAuehFkPRaQ9hb7p2,0.001000000,1.094778003,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,229752,Ckpa21BqR3XBqHRzrguWe4PjmP8qN7BxsRMM33jGULohWpdGtPFSP,0.001000000,0.924820894,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,219572,CkpZuZSYxv6UtcZySLro5qVUEUD2B2Eofodj4AVsfAk1xSm6sQnt6,0.001000000,1.019149360,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,209760,CkpZGwNskYKVewLmJRAdgnswRoJ4916stMhNZ7ePWTeXGNpXdKsBb,0.001000000,0.889101747,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,200345,CkpaHn8rMPvjGUKFSTWCKJmZLDTTBUZvvhcdNPQWZfeR26CUiHUnA,0.001000000,1.038156422,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,191218,CkpZjPk8kAzXrmkbRw1ECKjRRNsreAqRzVwmcPcBXWb92b31B6ZDA,0.001000000,0.947587186,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,182213,CkpYT4V2o2AAEuAN8yP1aj29gH71KMuSrhcr8YWq8n6J5JrFSkokV,0.001000000,0.919922995,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,173332,CkpZsza3G5urc5WHPpUUdv5Kjo4RPqHuknHEnybkS8dpxL8icRpSs,0.001000000,0.852416210,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,164674,CkpZT5SRmStJjeqk4RquPbKGtmAqsKx1ipnMoBg1WvGMXoyZa2cH3,0.001000000,0.940394916,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,156359,CkpYaCmeip6QWR6Yyk898GH9cFvWDbcJmyTMp9mbXuFGoLdR1zDgK,0.001000000,0.932344390,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,148318,CkpZ54xrh2YSAYSDqoMTTDu95fchTfpmnaY1vBfFXyKc3Bvb9e1sp,0.001000000,0.921146655,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:48:00,203409,3NLV3bpUavC7r334BJGWqwxPYjmG2s9Yed82FE4vnUQg9HqwSnsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,140571,CkpZJGHKeJDwKtWmVpeQRy8Mpbcnne5QiVHpNHHhbAtn6B6ghPHkR,0.001000000,0.870511005,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:27:00,199194,3NLXuxsqpKduygoVcDQeKsNKQgPPSs4My6e4zPzg8SXS9CCobaty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,133208,CkpZQMWUmE3oU9rbU5nBH7pMXUCQBwZip5wjqRYbbEYRcq1qciEXi,0.001000000,0.743348701,payout_from_AURO_Epoch_40,PAYMENT
2022-10-09 04:24:00,185950,3NKJY7BoaDAxzmhQ7TdsXKxwk3oZZozn5UGPRcvpz8KJQJMrAHvG,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCHf97busxveQXFEgbjwhZBdEmnrxJQk2fYNajjSBNcDdgWsnh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 04:21:00,185949,3NLAP6kvuNCC9RXS8tDhxCZ8fdfBb5YsPHD9uv5iC4TvCm3n4afC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,22616,CkpZny5PVqc1wU5ai19hADb25wz8w47P4hHeTkBY7t9JkMDXFS3is,0.030000000,119.238500000,memo,PAYMENT
