Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,10,CkpYeMSws4zi8KNbjyKVCWedwvSr3jLbpgxN8i7tPi1HUDd26a5tC,0.010100000,139.210601276,,PAYMENT
2023-07-27 04:00:00,273116,3NLBz78mEuzAe1pneLzPY2sdK7vxotjaiCzFMM9o9qv88h5qpX43,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,212369,CkpYXzHDucqXwCv8yat8mDg5AtQz2jpLQEb7ShpNNVwmH2NNNngFB,0.005000000,0.259611233,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:54:00,272194,3NKRv742bzoLTnUUCcGLb2BiMiCQDryXXcBypgDPaRXmTueajCYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,208427,CkpYojHrRhWQ8u38XbYbYBoY6Ntp5yQysHxfM21zbTmXoCi36BJL6,0.005000000,0.313190451,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 06:09:00,271009,3NLVS9UGTkQw9kQ9vtZrBakbweWjzNkJtTWBkd34b6qKZWA9YD5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,204755,CkpYRoWeAwhzVpLJxsHgN8W6AfJQXxKNGoxDuMJXKnB8wZ3hbNsr3,0.005000000,0.226751083,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:21:00,270072,3NL64rr6YhMHmkimj6JRVnRjv2eax6bRmr3TuowLz4gxdsqgD2Tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,200953,CkpYZg3PKztw8pvGd5jMVLU6jBhUwtpDfYAeM74qPntuJWhQP1Myj,0.005000000,0.223121090,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 22:21:00,268870,3NLH33J5czXWS1bcqT81HRmrqiShBETwBg2eX1JR1P89YkD7VF7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,197232,CkpYjyaM3eioAfGgVLyMufWZx1L5YNjSkMBjB99wDedv8mJf9B1LD,0.005000000,0.226102794,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:48:00,268003,3NLKfHLwEbn4RQ6m5TdMjHCTTjex1Froxc9ndDLUfhrQivH8AfRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,193346,CkpZhNuk7JKQjx8nM9xHYQeA7KaBHT7YSYibs9mZUc27RzuSnWd9v,0.005000000,0.308003986,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:21:00,266794,3NL7oVKErhRVBSNM8EVHV3i4gPYxCWnXjQYYL1QGTQE29e8VWUUJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,189702,CkpZhvE7LFzG3Azwei8MXHqqrv4fnCGjibYZ6V5UG1wPB36TDXLRb,0.005000000,0.224337568,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:42:00,265933,3NLekbeFweRSL4wr4gg2VutFY2k8uFadiMUXp4R9EbgBCBzSMGUc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,185808,CkpaAEsBYqCgNXKWL45DB15GcecpvcWBCHmLujnBHizjjzLB9Q2Ur,0.005000000,0.318380283,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 03:21:00,264841,3NKXiKvivpNH2fJq1cJ5cVj1FU7MXzvPxDfBvUMftFvPL3aAU1Dm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,182098,CkpaK42MaVdMv16wJWByZ9VtgjsuMXJjNJPZjmefcPVuMDjYZy66D,0.005000000,0.240947134,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:30:00,263927,3NKXsA24eFyVrizSmQFNm6Yt6A72kid13wVLzoiy3ydnYnB33po9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,178205,CkpZy7ryLNeDHvnADCrqRnAQPf89kaVVC6TtoXJp2v7ZhGwAyqk8d,0.005000000,0.296253332,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:21:00,262719,3NL3RWswtq9QQmZJLaBuZZ2SQdo2XygiP5idtz66oHXwhRVdwnRt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,174436,CkpaFS4uXr2QNerBk1RuC9V9kpgEYsFgx8F7kiY3SgikojGisvQhR,0.005000000,0.274932197,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:45:00,261835,3NLD5fGSUppHRUqGjo4b95S7nkfYR97JLCcwRPWxdigpZ4xXczeF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,170545,CkpZVhN86egC3z7BgEjsjvg5vc1yAMEGF9zjZAdQpbdabmeimJu3L,0.004996845,0.329924890,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 05:18:00,260703,3NKm5Xu8xchKZPtLDrLUhyF1VtRErMxvBotKiYksVNk4U4sw5fY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,166977,CkpZT8qfuaE2VZzX1ayayGmz25VhyLnASamMZENgo3K1zPDMEEQCN,0.005000000,0.172947183,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 02:00:00,259794,3NLCfUHiAcxogfFuJyPdgkpmDg9jYqniBUgX3oBG7UxXyWvy4i97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,163157,CkpYgYg1FH9JBpgydofsViFV7idrSnADFTuokAZwYkXR8ngMgz7Ce,0.005000000,0.274949961,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:39:00,258593,3NKa4QMVmdjVapC8DxN55HXt2E8Murag6Rv76HEzvmTCCRVBKmXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,159638,CkpZnFvbdoFjVkNUoox3tB6GwRSKDozF5FYzVKcQiC8ktY8bvq5Ye,0.005000000,0.183896293,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:36:00,257693,3NKFe8dyWKrwjRNjphxwu8oRXqDxqh4no4migJSjCSmDiLq1rKwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,155777,CkpYqBL4pm5ffykFwSBbsETDbK1uuDRfJvtiDZSiGkTVBh58SjCKa,0.005000000,0.347751380,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:54:00,256564,3NKX2iGGKLArmXs36twB2mZTANKMNi9cGk8fZG4Pb4bbZrNJUGj3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,152142,CkpZAkv9t1wCgwUuCRjxsqZBD4hPQ6stoeoBsx4VPbAvKVi12YZP5,0.005000000,0.262257410,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:15:00,255653,3NL8dQAUkzSdgudBCPWuCV9ciQda884n5xoNwZrRTWvK2gxSDtkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,148301,Ckpa1XJzYkLVkoK4nQfFGhMjTQbYeeWkPLBKEMh3LAoqN4XMCrJAx,0.005000000,0.285813197,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:33:00,254481,3NLuHCLg5d27vqQsyxMVwXqw1zzqXZ4scnZnQC9rh1SSNXUCVmNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,144786,CkpZ6GhGtJMeQhL93PEMLgLLPt8i57EzC8Yw5x3qsBdGsXxq1tbdZ,0.005000000,0.205485615,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:39:00,253615,3NKFXGhP1f9yHqyZY14o7Dh3JGxXXK3ShTSiF5HswCQNq9mdi8BL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,140997,CkpZV1KDaPTcP3DEveo9wWjLVZqumSKGauU6gpwYQEtsC66yCSzAy,0.005000000,0.274611902,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:57:00,252473,3NKbqcjjPQWuJbNviV5WBn2BuJg59P3A9jz355mrBvMv1MLDYNpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,137316,CkpYhYER492VUthHXigtgu5b4cWzqiHVPNxPA4zwEn2jg3hTmLmxY,0.005000000,0.280204542,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:18:00,251662,3NLnuJTdoVSZ5Wka7suwEUVxFk5qsSa5ERBbCeJqupstFnPHLLsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,133504,CkpYwERgc3wF85YisgNZA3LJoLuwRGPSkqVi36UjAgg1cv6MW8S1c,0.005000000,0.305413152,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:15:00,250405,3NK4NkR8mVTY6QAhLTDE5sqrYMs369wNR18Qu316HdpLDJL9q5JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,129940,CkpYg6b3R2AaK745GWg5poGgzEzY1cxf6SueLVqNCuornv4A68Qnb,0.005000000,0.218164396,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:12:00,249558,3NKkatL7c9QZCszB9BEPSiZvQ893EXrYBipz4aNAGccesQzUihA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,126140,CkpZ1tNGh7ThQfB8Sg9n78SeDMbhyUKGvvHKVP5CWnbYzCUM5Zqsa,0.005000000,0.320604405,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:51:00,248399,3NKnPLAaAE9jHXfPVdR4Kgpkb3hhj119At2nL1GZXFKaR22hHhKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,122482,CkpYrbBFnVShMGur5sYXCUEDnJ3Jjh8MbS3msmu5eoQ6TREzDtQGC,0.005000000,0.259897321,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 02:00:00,247565,3NKkkczi6tVezN21sDPndXNQwTDP6hKzLKdiDLL7zX8THqKD1ang,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,118795,CkpZ9KNCC5Fnm6MLahW6AvZsgFWn92rQmYzdjUyEzNibNohdzgSra,0.005000000,0.235969536,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,115329,CkpZk4NQRhrpdpSW3GvTvbmr8nnoKb5CTA6kZz14TC1qNVU1TZMkW,0.005000000,0.117446884,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:54:00,245496,3NLuf6mgmNZWvQfbFLEeKRhm4f57qLWvwfxwhLh282XRz1rer74E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,111602,CkpZAFHz7NXc4aFvy216gMMkEjDkpo4keWKtVx5PKzTnmtEBXjDgp,0.005000000,0.172102117,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,107776,CkpZ5qxxu3PBs17dUmn7pK2gyQjw9WqB4q2SNaCqgoRTPPScjGq6a,0.005000000,0.213984111,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-31 14:51:00,238748,3NLwgEnFH33rw12vMXT9mX4wGrqSP48VvUjsrTtY5QsH6FDBpYTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,204831,CkpZTdzjMEX3ZnycBrW8zTn1Dqjx1835enazU555ePsnLq1LEWuCF,0.001000000,60.586424516,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:36:00,234225,3NL2KybSzRHSemExFJ4UbFxcAb8XqoM6R4vQX9js9J7NeDaJPHPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,195557,CkpYRr5H7yyJzGWgfLoLD3DhMbsuZHjCx9wGzPu1wcw6uSq8ZPPHU,0.001000000,71.261221314,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 18:24:00,232273,3NLTzwP2xGZZ4yoD1fvpuD4GFEAt9ksfG97UgvfNCU87EN6afLqC,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpLRyDdipfBNeNsVUYFVRuLY5MvFbcT9boifZVM9rxTargTPzeT7,9,CkpZseR4WWzB3HxmoJcLG4fS39wnNH9RDyjFoJy61AzynoGu6Gu1n,0.010100000,8377.775245942,,PAYMENT
2023-03-09 18:18:00,232272,3NLRzkxKjC4CwY3pDFzH7GQoU6vUUhxiTFPWux3cGs1vJNJHeDeH,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpLRyDdipfBNeNsVUYFVRuLY5MvFbcT9boifZVM9rxTargTPzeT7,8,CkpZzB74oTpLneKPh6doXuXDcLKNr1xKikBjNWniWurLJ61SLfd7A,0.010100000,100.000000000,,PAYMENT
2023-03-01 23:57:00,229984,3NKByovybTdcSA8JaoNQ6LSd2mMU82LvfsUKJXwg9qLnQQCRswfM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,57108,CkpaJk2fL82fQViFUutPpcNB1761tNXUphGFJ6QauDcojyrr7duBZ,0.005000000,0.187847476,MinaExplorer Payout 204 #229850,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpYdmtGVyecLnJ7hWKkTSdh52CMWRiqeLhpx64zgdKYsDe2pLcrB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-26 20:57:00,229003,3NLkcyCBqXNvmY5374YaGq9Lqbt2x5LyPRbE93mSD6Ff4LmaosQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,53355,CkpYxVL7cmvETqstQJQGiCyo8WwKnWtSFSCwsi3eHLNnUAmPFsjEX,0.005000000,0.280720747,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:27:00,227820,3NKRJyth9QnbTAk52ep7GcpRnzNRJ8UfEwWj6Z6sP9n7WFG9q8W2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,49881,CkpYfHJ2xWaBTgTn8LtdWLvaHuoQsxrV9kWWFRJaud8goRjC2qQcf,0.005000000,0.204350634,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 08:15:00,227017,3NKVvUjz3aWDk9SS8ApbpxaxhzjLkh71q3szJbsT9ysU7e5YLFup,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYdR8FdQEeZvf1GLXgbDqNjnkKLk4ejJifqKob71Rj7kcLXLDqV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 23:51:00,226909,3NLs1BWcgyZZ2tJxcKdDWxAUpZaT4BmeyrZPxzsdCKaaTJxQKJAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,46122,CkpZc19UNRubppn93HLDFHVnCZsmokPptMomU6KgRFGUyxQqKjA3r,0.005000000,0.350978054,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,42544,CkpZ39JRGVtui77UMTkHzjdJjaCtdwdaSWMCFwWKoUP6Mkz8tD4my,0.005000000,0.279962879,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,38821,CkpYkQvzDGXZk7AHT5cKJ2aQuGVVPSu3fezg7Ezjz4PJjfMALE8va,0.005000000,0.376081945,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-12 12:12:00,224715,3NKkLDNamNrrVQMxTzMDBy2wk3q5fRUmu1M9LJGPjsJP3jgpAcZ3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,3416,CkpZ1WVRSPYhpkvspR1pQy6xNJ3GuJKyMmtHDeCWKPVAtduNcC6wz,0.250000000,8329.513741246,,PAYMENT
