Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 16:57:00,317866,3NKYcogyy9c4QKY1HNmtnoGJtkcAPRAGvvQA1kkPAqmENdAEPnjk,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,337,CkpZDNbXREoZuYGfowMRebmHTW9nwA2ZeNuAnB9NYbNeFtatUd6B4,0.001000000,22.382000000,epoch66,PAYMENT
2023-12-14 15:09:00,313621,3NLvHEapbmAxd3QN1drzrBUUcXFhNcwYLTd45aMgTbEQz9Jeiqx1,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,328,CkpYzwKPFwNHKJMFEqo5dJFudrCTGMwmGnRtFYaNzbitK5FtQCPnq,0.001000000,9.203000000,epoch66,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,2238,CkpaG1qH7A4zKDh4xHKTiLyjWttwfTKgFUKKtoZo3nafC6zkQFzpi,0.001032350,0.000814950,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 22:54:00,309928,3NKv37LxeYUMyUhBGn34ktBnkJVkm1yFt1L9Ns8W3GDfe37z4TyF,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,323,CkpZk9UQeuDjYzmaVWgedyPCuiXT1LSTDEEyiCXnf6hW6DULQjoBy,0.001000000,6.188000000,,PAYMENT
2023-11-13 14:03:00,305100,3NLTVczNRTytw6KwuRTrk5RCHXvyECJ88rYerThfsqU6ZpPjbEFy,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,316,CkpZ9ooutBvb5tqNdEc3geX8X1y91F3XknM7fB9mbWZa1duQpagfz,0.001000000,20.253000000,,PAYMENT
2023-10-30 20:15:00,301126,3NLsoZTJ2WGEF4cr48ZEmS3SufF1UzAn8mYEFQwsNoev62tBxcep,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,307,CkpZNr2EusrXEvbj2FrWqt1Jw3B2WiHW6CmE9JuSqQRLMq8dx8iip,0.001000000,21.019000000,,PAYMENT
2023-10-16 18:48:00,297097,3NKivbwV3jwy6YipgpyRYZahJrKnytCX9m2YztkdCXDLjKcC2GHa,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,298,CkpYgDXvifssZNV1rCDqMzwL1wXhq5awkX3qsKsNd6BwrWVHc1z43,0.001000000,14.842000000,,PAYMENT
2023-10-01 17:57:00,292592,3NLSBjLr7YLdKes7JvQt4mKUJVvdFHjcpyMCrFxHtvecuL3LbCsC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,289,CkpZxmNdnhKS9xxqwYJrnhP6LjkDRRfuLZaXPmW2VAF6YsysvyStm,0.001000000,32.086000000,,PAYMENT
2023-09-15 18:33:00,287858,3NLvzT54zhpfMaeuDVm1RmPuBM8S8jUNSA7qRRZf3Nfshn6Kg83e,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,280,Ckpa3wdKe5Tqcd2gnrZZ8mk6FvjoHZFtgXKSfSrx9fxtDAnUprPEQ,0.001000000,16.506000000,,PAYMENT
2023-08-31 18:39:00,283514,3NLWW53bbtFojpAqtrA97nfE1UxY8Sq92KETLsz8KKmS6LjB85Bg,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,271,CkpYXmyVLawC3fxdctMqhbQfwAw96yfYbSmjgyJSpMe5573c2CD7g,0.001000000,20.516000000,,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,262,CkpYfNBG4jRvaBokiG2bmSYM8uoQvXC7ZYaA6nLRsiQgfPb4v4BxJ,0.001000000,13.420000000,,PAYMENT
2023-08-01 16:30:00,274695,3NL2KsMHmjqhvxLJMLKCmcDfgHhbVyx367kqxNcrYdEsaji9cLY1,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,253,CkpYjMj12DBpFH5SBKUmCK2Pi3KVgkGKPCv94VhASay2PQ9CbAw6P,0.001000000,29.108000000,,PAYMENT
2023-07-19 18:33:00,270866,3NLcgy4PNmuBkyNzJcWrbcCqCGxUmts7KMnCM8bVx1Rp3y35J1iB,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,244,CkpaLANzE3RAZGc2HjKymAzmekFFZMwNni5MMNqknKwZxVv3Dwn2N,0.001000000,33.253000000,,PAYMENT
2023-07-07 08:45:00,267221,3NKhPTNtSFGhyU12xp2AdhAz5UaD9cg8AHJS69vpL5wv1Q6GJCS3,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,235,CkpZpD3dyDSmDkowZKHg4s4REX5WTZ9ywZou6TiVJAFokiYPwC1iQ,0.001000000,10.021000000,,PAYMENT
2023-06-16 19:39:00,261168,3NKexuynGXohWC8rhMyxfCrXY4NZ8spQUz7bpJeTJueydyJqA5SK,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,226,CkpaGSMSxYCyjM96DjamxGFtdWQDD6VAhVehJq1XxZrjsbJfSo7hk,0.001000000,26.368000000,,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,217,CkpZ3p6uvoBJfchKyXroE99KEgYELycozaVQS5inr2fddajZDjHtc,0.001000000,16.004000000,,PAYMENT
2023-05-19 17:48:00,252921,3NKW8BG4VtDNFRnoKJfBWCChZjJFPLAVVL5hHcG3fzviwnPcGprn,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,206,Ckpa39bu1RSC3pn4EXpuZ7EiKAPvC8bwCKjQkSQAaCa8CKyk6udhz,0.001000000,13.179000000,,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,642,CkpYsC9RoPFqS4TmcwBCQ7oqTVjVnf4zXL7JHRKLcbwJGZ3K3kxTi,0.001071770,0.000251000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-03 06:21:00,248181,3NLTpJtWapMqiindkAsjtXkE4DNq4QhQnLwYpaHmS1SKZNp2VQya,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,198,CkpZhB9ghWyswZDkZQtquGCnJK9MLet3yzhbt99HDTjxe3ykbdBsB,0.001000000,15.530000000,,PAYMENT
2023-03-22 01:57:00,235901,3NKSmsqaM21iMsDqchzZKEJ5FviCiqNeG5edvniJHbiV8WiyEELY,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,0,CkpZR4BZ3XLksxgqjKsQZdXRuh9WXuBRTHBigQDnC1S5gicjPcDx7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 01:39:00,235898,3NLXFRARgEqYrvRLvZGEDH44guDDfJ1t17HTccMrNpNF4mNaTzcf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,13788,CkpZH4xnvrGW4x21JwRq9jVwDGwNf8Q5jHdnAU436QhA9CUitKT2B,0.030000000,2289.300000000,,PAYMENT
