Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,340411,Ckpa8xWmaSomY7Bx47MiXUyA4dPMQx3STcp36aqC2wo5CjADuQSM7,0.001000000,1.222276592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,328603,CkpYWzFAK3EVcGPA4mYvTC3WZihPVyaSA1NjrDqxD4KGyRrSH7bzR,0.001000000,1.126434452,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 15:42:00,283479,3NLKt8VTUWbXhnfw14haArYs54YWgZzCWFw5ReUgweS9LmtJjpip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,316899,Ckpa9nvgk1dgm3SEE79a9N7Sc64qf38QhYTGZHUoF9pK9f6ZCXoA6,0.001000000,1.407891943,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,305344,CkpYcst4mrx1PgTA9bkbdKKb3NQxXwbkgqfeosVoda6KEt5jMjSMv,0.001000000,1.300271341,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:33:00,274093,3NKEEEJYoJGdMD6JevtW3g78vR9Y6PNjcG1NPghq3VV3FSnGVKyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,293916,CkpZTYpx8HAbYP7M1ypGTMh7o35DDndEg71DfdnpAvzWz1hzTAQfD,0.001000000,1.209960228,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:30:00,269565,3NK8YMXA7hTadR1h7imJNAcSarTCWFnqKHg7MFGHorP1YQPWoUEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,282602,CkpZWXC9aN8Jtiuru1WF7Ugj1cagvoKJF2BvzhZgAtbuiMN41sVXv,0.001000000,1.160857226,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:18:00,265591,3NKD77xVkX5aYfmAcwAC5Fvj1aGyKuxhzvYkS5VvqHYRLj283LMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,272128,CkpYY9YRmqX8ajPD39gr94fctGB3nTAV5aZSBAAXApGAC3KAq4Crj,0.001000000,1.155252420,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,261269,CkpZaYqb8HSbnqHmywzj9gcoLgTuDtTBzV5D6nzU5GydrzZnTU7Zz,0.001000000,1.331571453,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,250534,CkpYehaEKCeAh9zatNk4xpZ82VfyeUH4FUG6NTLzPhwagxcJRqR3S,0.001000000,1.295783996,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,239947,CkpYgYWrEJEsygK449T5du84pyMihbZ47BbG6HQibKjtdUKBgRXME,0.001000000,1.315714780,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:45:00,248172,3NKBrwZSCdrtVWhUS3jQgaoqGtMSrVKndn2CxreXA9DoBfyhCEBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,229513,CkpZ62F2H7roHzVB7HJzikkZ9CZud8ZC6Agoo77DmCtsaPjuak77k,0.001000000,1.111458694,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:54:00,243339,3NKbEMKd379hcdTqPdxnUgpbJtsikmrDo1hDxvoXdTDBn2bycz2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,219338,CkpZxr5dtonrd94JKzSHZhCJiemCSqCEkKAfMkBoNuwJLdhyE3dKD,0.001000000,1.224823544,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,209529,CkpYxzJ41jhJu6KnHHcU1PebmgCbCVQYo4D9nkd5iFJfqxgvS14wU,0.001000000,1.068531063,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,200120,CkpaHJpB4HsWVzzM1GqyfwRm6F2in5qFFMvMnJ6t6vZnqAqUT4tNZ,0.001000000,1.247666411,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,191002,CkpZVPEFRw9yEBCD5Mz2nagbPj97LnV4vBbejoEzQkXkmqpq1aNjn,0.001000000,1.138819432,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,181997,Ckpa7tks4MFCeVKHkL2FKiE1C5YkqbxiADayqwcdHHVhuRXt3GoXz,0.001000000,1.105572344,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:09:00,221160,3NKLWwaLe1QtbvNXULu4xUWm89bUCwr78pFTSaKYCGEe9tjMXXGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,173121,CkpZRPtBYkb5XyiJVcrMwcJVwMv7F2CLcMWR9RUrPadaYftAv1xqf,0.001000000,1.024441663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,164466,CkpaD3YnbXMax9n16fZR1SgAoSc12jPH6cCtP19JsXqXrnCVLqFUJ,0.001000000,1.130174077,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:30:00,212379,3NLdhi2pWniscRFNqcQ31XTXgRYYt4s6ZY3oa8ivWLayoZvBG7RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,156152,CkpZuRCkfh8Wi9t6nwrzNTGM5wGnZnSghSqVSSzGisuo9oeMZisaA,0.001000000,1.120554271,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,148117,CkpaHozpxanfCXbrS5b8hxGa9tyo4Dnkr62ucEM6Y5SUQQHs815wA,0.001000000,1.107195563,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:42:00,203397,3NLfMoG9sZWLSJ1PyEBmXkm18kk4p9REXeW8FVnTzUhgzswjPEjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,140386,CkpZvJ5m7E3UQKk6wLhzfNhXKYszugQVy1cJhPtC7cWrXz2ZFAP6f,0.001000000,1.039120851,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,133041,CkpZ9h7mwqo8W29wjz1kitL3eUsba5kWmN1X6nT7bHHZGmCb4KAT6,0.001000000,0.880637313,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,125843,CkpZHAzKDSjfzs2K8R4BhBRvhDtLu6QVHMVYFoPK5tgqxuCHfqYzW,0.001000000,0.979485447,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,118794,CkpYuVwwxxE4aN1tMKB79DNRWnZZp9ZQHzxsC4Wgs8EADfC9xKsaz,0.001000000,1.064206512,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:45:00,184375,3NKJtwC5n8ckrP7U7c33jrdkec2e4m5PDgGiHHWMDbDnKzo8ztRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,111844,CkpZFFgs1EhtW9C4oL4uxZJYpgXAD7jWMf1LTFrAYnuMUuHKcxjSJ,0.001000000,1.013249605,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,105025,CkpZkqFpWQDFT7rk7UY5pn6EGiC7pqdVWUhBSfAkfhVoWwzW9tqk3,0.001000000,1.102029130,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:09:00,175176,3NK6Bkhmph1CJV5c1SGv4H9QtVzCa8H9FmauqKnhVVQe4sYryUAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,98318,CkpYyyELvzfk7NQ6d9PXeE13PrBgHfNXXfcaU1YWKy9hULw4ZaVZB,0.001000000,1.024601532,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,91735,CkpaLYWV6yi9uKPZfd8NPUN487a9r2XEiXKxavHkLYwdzq2rrQwHe,0.001000000,1.112377522,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:27:00,165484,3NLoB3vRgWBQdUkRU1yTN2bg1GXK6pJ3NJ3w2vZgbBYHxihJocZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,85227,CkpZVDCePUXm6uauRPHKxjq75Eqe4rhQN9Kysterq9CSHj2Geaiuu,0.001000000,1.168170778,payout_from_AURO_Epoch_33,PAYMENT
2022-06-24 08:00:00,151090,3NKVTa1J9b4PVfab7FiAGycBk3qFsB1CWSCRCsgES3uYndW1xerd,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ4oLZfK65sFKHrBsLSj1aY2JAvyrSQCHJTAFBupeV4YjE7ngn9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-08 16:36:00,115920,3NLWVbsvFnn52atiEwer95hS64EucgnsmbKtuTdWnc6LyMjqSKSX,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZPFrgDNr3QBjDuzPcyWXfNE16xrpHSNHzzu8TMDJY1tMqe4TbW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-07 13:18:00,115580,3NLbEStazhJcuEDJrJPwfxZWxNH9jdfvRkfnb6MEnWzVgKepKa2C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,47874,CkpZ9YWch7ipBGkGwmu4zsURFmQh1bB3wcEnDbGtz4gWzyzaBcoop,0.030000000,135.663700000,,PAYMENT
