Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 08:27:00,246183,3NKCCcguxEnKLpojshWhUteR15TrhTodA6feYVysYhmZURYKHeK3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,4059,Ckpa8YJoTe6ZUkQZojGb3uUz1Txh8kGvz9pzcJWkLpvTxkP6BnUi1,0.010000000,0.058824192,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:57:00,241629,3NKiZREndwWReVNXYFyoi1Nn8qe1SM53AH4oR8QcdbTiqWyMuazM,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3969,CkpYQYdm4c3yQXSXCkuMXrYsb962T6D2KmoqRxgY652AHVmGW1aTR,0.010000000,0.010721431,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3877,CkpYhV8hiQoVQVbL2gPAZJNfvo9FrnHFVddecEBfXxnJuMuhjvFx2,0.010000000,0.010694436,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 02:03:00,229063,3NLWXHuLpfoNGqF5aSTFL8uaCzvzuSG6qxWyCANFU9cvCPm2p4D2,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3784,CkpZsATN82X6v6reWJmFZGyPAkC9UbpZs2QRL5SvbPL9E1TPSUS6s,0.010000000,10.113253419,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 06:06:00,225239,3NLuwN63QTPqn5AABuSGM199S2Z8aT6xuJPYirk2WFJwnyEtEzx1,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,B62qiWJ9iYeDjczHVFD5LXPN3pped9ikkPCuipgApxmWWrVfdPkP3Ti,2,CkpZUhbfPgVkzki2BmVNaUoKJrHcvbw45w4bnV7nsftGe4FuVZ1rv,0.010100000,2291.116218966,binance,PAYMENT
2023-02-14 03:51:00,225211,3NLL1hy7LiSL3yeY9WmgBe3SSBJxxW4qA1Y5Pa25eVFEF3sWLfZ2,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,B62qiWJ9iYeDjczHVFD5LXPN3pped9ikkPCuipgApxmWWrVfdPkP3Ti,1,CkpaFJ5XwTcVdbQnVHxAAPYcGueJVXiMNaRECVtR3rBpga9yyk4Da,0.010100000,100.000000000,Binance,PAYMENT
2023-02-14 01:51:00,225181,3NLoGo1ahbfpGJ7zgQnrmRCXwXWBHY3gVR1tNTVQNo2Bi996qJvE,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3691,CkpYygRBdBz6jUoCazs8NaP8RMoDj5F9pMiKzREgsRY5EUNqcj4f1,0.010000000,2.544641572,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 00:51:00,220701,3NKtsNN8BUtfZ6s1QGDhCfexA7NXGHSb5ciVe9DN5EbAaUYSxkpd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3537,CkpaFn5dJgV3rkUbi5A9NNTQD6GSE5ani2y5QKTAM2mYKxSj82MWB,0.010000000,2.533391200,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:36:00,215851,3NLXG68A5gm25aW757zU1ojgNhW58mJmKNdExbsy959mGG715cMK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3442,CkpZzoSyLvaDsFDSCCwhgShafBzKjoQN47ZD5i5oM5nzSddFLt3pb,0.010000000,2.501911227,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-28 02:21:00,210937,3NLgFcpGKuZa9Jeb6gX4er3fovzAqQVLjHf6WFMBzZu9ptgjkpB7,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3347,CkpYpuQgc2cwEisDXD4XD5LG8LUdLfUv5xY1wnM8C71p5JYSwSHx2,0.010000000,7.525654325,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-16 11:42:00,207420,3NKwSaX8aEoCYQPhvsFBgAS8ju7Z1fZVCraLLdo69DzJJN2hBUXR,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3251,CkpZvvCSp4WMDJpM2QHcbi7NCdf9i4MXxv4D9QTK53AdDtJGLutSZ,0.010000000,5.059093077,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-01 11:48:00,202892,3NLbvWwhULLBHGMvWmPE12hZbFCvatNxxL1RamGkQCxoaE9ma97c,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3155,CkpZHXqxTqDq7GQVnHoz87dEvMhKX7bWT75vWWLYPGLp2oux4dG1d,0.010000000,5.991722164,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-30 12:51:00,192829,3NKonxWH4vJFreYsBjT4MivjqgVQpLDscNv5P74ND9hArxNzXrrd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,3061,CkpYWmAzYVMtimw5b91tZcMQCbtLAQqgM1pqcNPgxwfrAhpc51JSN,0.010000000,20.657499397,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-01 23:57:00,183634,3NKy76H9Ht8WusY81HzqjK57U4HVWDsp67ujhZ3Jh5pDUwrgk7ss,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2968,CkpZMFLE1LwUsgWmbZCjJw11QSJCCrVADJyU867fFHL2SgPQC6UaQ,0.010000000,13.870968670,"from 0base.vc, jjangg96#7937",PAYMENT
2022-09-16 15:03:00,178609,3NKUdw6xqXRuRVek6wo1xZK8rqxy6F5RadK9cRBoBpvLuSXmKsCg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2876,CkpZ9fo5JJgMoufshToDVhwkAPJKmgHVzTN13aT99nfCzWwdLNLD9,0.010000000,20.433646690,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-30 02:45:00,172954,3NLmyMnvxpMYqtSVFXJ2zPp28v5GQ5DgeShzW7jovQqUGJv4paG4,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2783,CkpZ1cyRVzJpVbdDxzDkGYyrdDx3NrvfxR7nRHrQiRRgTBxcvpAWh,0.010000000,13.724847257,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-18 12:51:00,169233,3NKueyq7MW5Te2o5qoEzqLW6VH1VF1xPLxaykXj7Lz7aWsYLuQtd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2689,CkpYmSjmdkLi4eCwrknqL8GeX7LSpLLVc69XXDF9B1vvBixqiGbQh,0.010000000,13.708783108,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-25 00:48:00,161221,3NKefqySYT2P44Hf99BGvWXn6AuuC7srUiLx3V5dakZTAm8QrLXd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2594,CkpYovagR7roADaPxoc4L3mvKVjEhi16EunEFsF4Pb7BCvNN43juP,0.010000000,6.883433975,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-20 06:54:00,159640,3NKdequk8kKvARFYpZ1v59vbMBxcszEa2rYSuM3dfWzxLDrMXYCi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2500,CkpZ1GCuLiwxNp5PSdsBAvxViUpsCdscdBm1i18ZujSZz4h8J1o64,0.010000000,6.774116064,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,143,CkpYb1AQ4WrkQkyD2fCUVt1muiEvfvRWaDg5BrjJMKs7qo7PfWf3k,0.001055860,0.000509870,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,191,CkpYYwcL6GHrP9UTMz9Y7Gph6icbhwVnmMajMv7uLdEfikX3SjUEL,0.001074970,0.000883150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 06:15:00,150424,3NLWBQdtqcVPJaMg9YEVuBGPMJ83ixpAZNWicS5Q1g3JYiRerTxk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2406,CkpZBz872b6tJfmxbNYUuuy2oewZz5UEELucX82fX4kzkpUW2MWup,0.010000000,6.771991901,"from 0base.vc, jjangg96#7937",PAYMENT
2022-06-11 02:06:00,146745,3NLMVgYqqNHy5JpaqFiREiMmNYNF5TkfSxZCmd8aTUJyQcVtBJ2r,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,65,CkpYXpZUvqABY7deZvAvJ7Bg91kz47G8nAizZ6xnZsdKVkkQFoiUT,0.001095090,0.000451750,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2312,CkpYnbv7FNMKMhw4QNxZwR4hxEjXoRwRUWQa6GeoTsuBrLhxZvTJc,0.010000000,6.717053259,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-30 05:03:00,142870,3NKDP74MCtpZtcHDDjBmrrKUiYy1LPQypBNqEAdcnL53eLGN7t2y,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,44,CkpZetXAydX4V4kYkk8mCK5qBpWWYqQZXsUAgxHQNeWNNL5Q3jtCW,0.001079060,0.000368580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,76,CkpYiAaTjFZSraCvRNoXqsrZxRMUU2RahBZv2LNJ7TUQhMbLMkJCx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 03:27:00,140258,3NK3cNaQ9zrbPwcwLkb7C9HCXxfrbtA8JgwcaPh3EADg7ksuXx8e,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2219,CkpYtKNEcLCN9FiSWuDvkvT6Qh5A4SReAMM91RznG2wUK7kAp4nh2,0.010000000,5.915462888,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-05 01:18:00,134627,3NKaVWyttfY2PUAW3dmuu72qXQGt8EpPg4kaT7ZGRB2TDo1xGLQq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2125,Ckpa4ubvZJ2LpsCAjFTucFFihdvcWMgvmCriPiMmkBBWpjP9KZd4c,0.010000000,29.368815656,"from 0base.vc, jjangg96#7937",PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,133,CkpZ6mwbbGiunQ4bzrfA8cZXW1ogdhqHkyd9vtN4uJWD8h3a8MCt6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-27 13:27:00,121949,3NKfGbTCsGrvrQjg58u2X8zmTRBjp29KCsjV2ExTHz9x9CsxhBhn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,2033,CkpYWvxNYFc7arhyKFx36DqgrKswsXpD3iRwcX9j8LpZo9wo7vXvR,0.010000000,5.861351896,"from 0base.vc, jjangg96#7937",PAYMENT
2022-03-24 06:51:00,120854,3NKf7ofK5ZwzUGZczYn6JeDBt1u8SXVJc5sEk7Mg5UGsSyQ7z5Zv,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,1939,CkpZ4ncDc57Hh5aXyg4FtFE2DM4YvQ7sDW7y6ib85C7Ee29ewnDXW,0.010000000,11.688693548,"from 0base.vc, jjangg96#7937",PAYMENT
2022-02-26 03:00:00,112577,3NLTqZpDdahpG9jvQaRW6Gcs1jcEFEEszDhhzrxr3tmXWKGS9QGY,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,1842,CkpZqrdEfA8zu8YCgn5T1F8LUVqaMv6x9U4awdqXXcHQHSn7yuifk,0.010000000,5.990954195,"from 0base.vc, jjangg96#7937",PAYMENT
2022-02-21 09:24:00,111152,3NLjuYjwDJVmn4zmbSFxfL4SJfgyev7shmgCEK2wQVoF3DxvnDYd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,1745,CkpYUjSiVD5kBeHsK5YW9BHU1L7rXzBqPK8r18oNEqoiGeX3k4oz8,0.010000000,11.986865268,"from 0base.vc, jjangg96#7937",PAYMENT
2022-02-17 15:12:00,109983,3NKstJJNSwzikc5ieP218tqH8H7cbNBXV5oEshpRzXFRV53m61Zt,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,308,CkpYvxJzBsG4wmy2Ec8ETuKEUsf6anxxNTLqkd61ZW7WqCaPPXVPg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-04 05:33:00,105824,3NKCdnVnD59LcCekDPha9naV6m4WckwQDibV2WqTC1HFy95w1fgp,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,1649,CkpYrL3icr4pfRNgmS4EuEqnMFQJ8wtJMZq92jX5ufoBei7dZX6Nq,0.010000000,5.993037377,"from 0base.vc, jjangg96#7937",PAYMENT
2022-01-21 17:18:00,101820,3NLNoMM5qmnAAkx9EUVtLoqrqCGrzUhuSnAV3h7YkS4GXZZSwxSR,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,1557,CkpZSA4huEeZnfSomx2hp6EcBpqmaTaZEmxJ2esiXknbj69EtyHHH,0.010000000,5.722803384,"from 0base.vc, jjangg96#7937",PAYMENT
2021-12-10 06:21:00,88930,3NKDSvnK5wrujDw2M89b82PgAkVCnGuxTqzoSnckNVg6qEGm1Lpq,B62qpWjM3F5YSZqBVtmZdZy65r4XZY3BM3atXfEaUtDTtmrtg5yFzpD,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpaGi4YmZFUZGAiCoo44ksB6MCdd3zsaixE3Nym3jUCdAUuz1a6N,0.010100000,0.000000000,,STAKE_DELEGATION
