Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,388945,CkpYeu2ShuG66tbC2769g8s5F9hqym7VZisbq6BKmeN9txASsaoMh,0.001000000,0.384757609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,376924,CkpaLXTGeUmrpchuFUioNkeALqxSWAF886nTaF1zRKVxyQ1jQ4Loe,0.001000000,0.340838279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:24:00,300256,3NKWu5G2R9qxWgzhaDzFyBib4wPMu9PZwmUHNW5T1C7rUzqgjaxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,364617,CkpaKix4ChPSJmQ6V6tPQtcbmswheo6KSrR9AvB4Vaeg6YPFKTHYR,0.001000000,0.347090185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,352439,CkpaARkWQt5gKd9ADnBFWhfDVd7SSRXe57dPgUgQtn2JL41wxakBy,0.001000000,0.382838972,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,341876,CkpYtrCS25oEdfAcZ7xzJzuwgPXLi5GREiSVq11LbLSQ4b4C6VbKJ,0.001000000,0.361166584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:03:00,287183,3NLWqzpE7vR5cuca4ETM3VaxPVBxkVoTGnmYFZdoUmtuFE4S7sRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,330051,CkpZVNBMDcr2vGmnrB3rUi8iQN3tiyvqbGTCpP1x3FRe6ufhtcEFA,0.001000000,0.332846497,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,318356,CkpYv9J5A58e6DQx9y7HtzmVxhWEtJZqe1bfxv4XtiTGY5PQso8M4,0.001000000,0.416013468,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:06:00,279407,3NKY5rpM4JVSURn8AcxDzGSXr153U6pMaQZxf8pNoAwvDS4HA9qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,306788,CkpYnjWS8gvrmEBfvVNpkTRWQ8qyd3RunDynq3CVb9jKRyJshiV3t,0.001000000,0.384213015,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,295341,CkpZih7HudFgxFBKxvSVwHzscgADLr2Vv3q2wExauL9PRYbwAhUu2,0.001000000,0.357527276,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:48:00,269730,3NLrsJMpAfsYZ8NEU5C3J94pcZF3L1WQBqQHyT3be5RJY59KifCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,284018,CkpZ61WrRnmddTNU7ue79ywXYjDeHvRmG2sx1sx8ih4reNzc9Syej,0.001000000,0.343017983,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:15:00,265744,3NKFXc4yJmh5z2yjrC5mq8679yNdEjGWG4x5QnafdY8HXsJSPyWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,273537,CkpYZ3frMZ9EhWjGhba6ZJw5h5TiXBkczHZtYRBzUiSXb9roUyTzJ,0.001000000,0.341361839,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,262652,CkpYiH1qZ9DL9WQ7D9FTHS4jRXArQBYyhiz47grvRs1yvr4WJVL4x,0.001000000,0.393461791,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,251921,CkpYxVu6VLigMdsWksaCKh3qQbYrC4ZwEP7Mokmi2oMJ3DwyuXGFc,0.001000000,0.382887070,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,241316,CkpZTU63VAZDoZFeX9GBvQ2ryHaD3NfGyScEmqhBtNRbVjmvARjAy,0.001000000,0.388776357,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,230857,CkpZqzQP5kfXVxdSsh1Bz65Sng8XEFamNVKHSiengddmyn42Ed7Jc,0.001000000,0.328421375,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,220683,CkpYTPuLfYWkdnDiyutrUAnM837CWutfaXmKbw12o3Vkrm1Q8bsD4,0.001000000,0.361919194,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 17:06:00,239622,3NKXoMFkGgE5Xq4hkevjPA2cyppqcaJeZsh5X5sfJFmoD5KbCT2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,210832,CkpZCoc8YEA1gTZaPF4wmwrEnBAXWTrxuEygZgJvwBxeSNjoZNWN1,0.001000000,0.315736830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:24:00,235069,3NKyhoJ5QRMkZiRPKbwZBJusUt2mrMgCjJpfUhoL2LNiFRf8nKvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,201362,CkpYzNr3dG6wYP1zuCrAEdcTKXWueo7m7MB7gX9kz6mDhntNCQdTC,0.001000000,0.368668967,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,192191,CkpZWz8jZGi15d5B6Se3biufkQqzY6Qxe6APHWrDbP97mo9egDATf,0.001000000,0.336506128,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,183167,CkpZAhcP451AeKr5B22oXeYhovk8jLGwTRJLo5LKfv1v3bg7aKtQL,0.001000000,0.326682049,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,174278,CkpZZKfRH6vUYWdFjZqVr5P5X1HP9HnturxaaNNyoB8wZWjxcoEru,0.001000000,0.302709009,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,165574,CkpZtzbmijQVEp2UV6upqSKUrywTx2Za1gBarN4REwZ1JbTe9nLFN,0.001000000,0.333951547,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,157255,CkpYQcfy91M4JSc981a2Sh5dxcRKPyGd71b1LEJtPuA7tp9vJuWwy,0.001000000,0.331109015,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,149184,CkpZbNuMfPNQj3fshvCswj2EXYdwcvLRso61wJmseb76RWkGsHtjg,0.001000000,0.327161700,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:33:00,203462,3NKR7ZWGNMMbM7DJDR4r6DzWtpeKbFMcGpQEPzUsZC6gHXkYgCPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,141421,CkpaAQyJk6KyAgozL3CnoR57wTYC9zBuv9gG5jiAXwPqyzjXUcMXi,0.001000000,0.307046520,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:03:00,199252,3NK3CSMnfGpmkgmphq7NGdDcQBEKL4Jxap4rQG5sphLZNVfGjt1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,134067,CkpZggrXaWHyzfwR8PSxDfobDcHdXL32tJMpk1JyDhqX6z6Uq4x88,0.001000000,0.260216725,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,126866,Ckpa1dhi8SyQs57n6D7ZWmRaBY4vA6cQNbVLsnnxT6bWvbPytht5Q,0.001000000,0.289425049,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,119812,CkpYxhwbnregYokMaqFK56fBzU8RmfbRymcbPHsVJGZRT6Tp7L2oZ,0.001000000,0.314458858,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:33:00,184459,3NKL2drCAmmB2PndVs883W5Hz4qAbWmMA4N7kagh4biBexUP7HaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,112843,CkpYvqoTDgVbWysiEM6bni1kBW41SSddHegNmMGCWPsRaRFp5mMhd,0.001000000,0.299401355,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,106017,CkpYjx47uhKJhEB6pShnPg5QZyiD7C47xwYdaYheo9hT9FDovE81q,0.001000000,0.325654630,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:54:00,175255,3NKU36D5SQitsPQFk7Yd1t82wzgWPCvYerLnKojPzdarhWBbdUfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,99304,CkpZnYJADQRQtKdUtVAnNKbP26rgDyLdMCbKLeJTAWJ277jVuuqoW,0.001000000,0.302812818,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,92718,CkpZw67DsQkRT6zaz761DheZePYraqt8pTJJRaA2MyF1zuVbFuiur,0.001000000,0.326210560,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:18:00,165566,3NKsaeLcP8ykUkj42Mt3CbncScgAfgzTgUD1E39e4SVveSLagjdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,86214,CkpaBWnnMgtmMSneV7xoTuNqXAwXs5oGG6QrcrMEDbpXAjxbjQGAA,0.001000000,0.340153535,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,79820,CkpZCWy6JL1LtzNtRuhE2ZXCh8u62gwHHt2CJB842HsqVh94PzdCk,0.001000000,0.307899714,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:09:00,155804,3NKFevMKMHFfjhVNRoYGXP1vukxVm51H3c79swtrYvsXcQa5Z9WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,73575,CkpZhW98vJP7BcywzKTpf1etRimeoKyJGjzmP3f5Gte4qqW76qLhw,0.001000000,0.278778332,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,67546,CkpZh3C7dbh5kN83x86L3HTXAYu1mcHvVYrUWSAqahQkDi4yRdSwG,0.001000000,0.329878342,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,61738,CkpaCX5AjUjvzqEzZ3T4njKYRc1oWnEzxh6GsjqJVVvrcoy3NRPj5,0.001000000,0.257032169,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,56049,CkpYpkPcNRaS3qgW3oPrRCV5rqVD11mkYjWBTKkyUcTrwKS9yS8ij,0.001000000,0.340083475,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:00:00,136281,3NLe924VznTgNscJEDege15aRE1nqEpaSxiDhyaHwDMCxjXceoJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,50630,CkpZd16Up7mHMYqzu27PofZwgRnbumRUtWWfxeMquii45uGau2ntU,0.001100000,0.358702215,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:09:00,130869,3NKgcQ4KTfpxoQhmenxaWDKr3NFYLLt9Zp5CLFPCfcKXHPVQ9HWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,45595,CkpZAQeEMP7R5L8vuYw5XB7wmFHYn7Au6fnQM9p4nD5Xg3Xg4J9mF,0.001100000,0.257812527,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,40748,CkpZUem7xjWSCFuuvR3AcXD1sj4ZpqQpnLa46UmeqWjfx7vyom55q,0.001100000,0.342603876,payout_from_AURO_Epoch_25,PAYMENT
