Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 17:39:00,109381,3NK6eav8zSNAEQ3oFP1u8TvzFMLAcGm85oWwr3u4WKgHcnDKK3nE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,53410,CkpZbHevfFdA17p7bxytyZXdKXNPwa9XU6L8TkSq41iSEY9urxGo6,0.020000000,5.000000000,,PAYMENT
2021-12-29 17:12:00,94837,3NLmYSSJ6Ty4fupKFTCkrC7YQXgFUXscDjErKAGoR9kt1xjoVrgj,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5q66UAnrvbX9hKV3DL9KpfdxyucmCoKpkM8atpVBNsuWNRMiq,0.030000000,2.470000000,memo,PAYMENT
2021-12-29 15:00:00,94813,3NKk3MTRaQ3259n834Ga2SwSuq3mdocPxNbnAAb6txBNV1GUu5J2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,35594,CkpZWYLchNgYQubbTvc2E7MAXZHCKefwMCJPkmo6XhKLGEZYcUfGJ,0.030000000,2.500000000,,PAYMENT
2021-12-16 06:21:00,90694,3NKboZk8UcsxnaVdSqw1FRQgxHnxToNTKRcymuZFj6B3uBjMuJPa,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7UdwGZy6LbUswbu9dVaBoNEwkHcdFRB76oKp43rJxgf2ox7Rc,0.030000000,1.970000000,memo,PAYMENT
2021-12-16 05:15:00,90678,3NLTARx6Rc5TTVLEcEJcmg7iqaR5bqp2h5Qr5K5kJ1Q38jNeUKWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,33136,CkpaJDbR3rYDFWRjp3EcG465r9ztmrcZtbSezjprceMc9bGb861jb,0.030000000,2.000000000,,PAYMENT
2021-06-27 12:21:00,35109,3NKvBfVc9LJxv3WygcouUzF1L1Ar7a2banzTJ4CRsdiMceUvZPpT,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRJND1vy4jDbWzobGayeQw4unGzLCaRSJDjJyBkhaDMdXn4UF1,0.020000000,1547.621141300,memo,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1641,CkpYmvSVsC4TN9cMtwinqCnpGFDBygLxiMqGGToAATL2j51RqtCi2,0.020000000,1005.641141300,,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1549,CkpaEU9Ud6n3tjJFCeFnwSpaUfdU2Y67sU41UB1z7QeqosUo4ao32,0.020000000,201.000000000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1533,Ckpa3on2SfcR9YKLmBCJJZQWBns6UiwE3j9yFcs5E7h3ypbmg6azA,0.020000000,200.000000000,,PAYMENT
2021-06-04 13:24:00,27147,3NKxR4fBZXEktx1wzHJVnC8AwVi3bgh7iZLaLFWtDXqii235WbDh,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1494,CkpaA9A9fw7DbNHXfA6pNoosiTCFfDvKNxoB5T8XXPfhRG7cfQK9V,0.020000000,100.000000000,,PAYMENT
2021-06-04 11:39:00,27122,3NLrcurZyydEEn198gmW5yoxK8yGuESjhM6mC2GV5JPWRZFBHpfE,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1464,CkpaL4NAYLDsNRzb3LtUEvReS9kgzpqzRFfCn5am2K41Q44TjEycK,0.020000000,2.000000000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1143,CkpYfBHsEESRsU3AZKKYvoKqt2PHZFcGtrCub7cqKxpkENSK9Q2zu,0.020000000,20.000000000,,PAYMENT
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,888,CkpZ9yA5uDbF6aAdFQvrxkx89dj7NDyWPSteGavn7ErofWdSPsGnH,0.020000000,10.000000000,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,713,CkpaAo82Mn4CkAv2tSfkz8duEighp1kdKq9vjXX6AwFPfneTNacgf,0.020000000,5.000000000,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,331,CkpYabfqmgF6pCb1YLqURh1haHvh18xfg7g59yDiTQaYZLNUJCzzK,0.020000000,5.000000000,,PAYMENT
