Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,332527,CkpZuKWHFvZWQgF2P9ZM59Ax2patK4feZvhSBaTye7G6CCKQLnMRZ,0.001000000,0.020286323,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,320792,CkpZBbCHoYgiNRZ2Sjt476RXgq2FBomsXSe6EERW1FktjHeKgpEzM,0.001000000,0.025355182,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:21:00,279663,3NKuMeabQNFvRZpwMzzRU5aTKUXmWncFZT9a2Hv6VtCHFa15U2AU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,309197,CkpZQrQqyNjRFZsd8GKjRXfByapsw9pb1SYKfxavUdZ8vvBRWMd9d,0.001000000,0.023417014,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:48:00,274833,3NLPMY6vVYZxrsq6usnHHaCVvaF5UhoCfme62LTUcX3m8mcAnyCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,297728,Ckpa2eMuQyBoNeUzWS9GJgcD92Xt6ijNYJi31Sw7k4DLPwFxusssz,0.001000000,0.021790577,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,286396,CkpaGypLgGcYRCZCMRJs6VuYXk15h5UoFUASHBchDHxbsNFX17eCr,0.001000000,0.020906263,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,275896,CkpYXu9jf5qLTj2v1VHqGHHxb8r16wrn6KjwZwFZffy1AsCuRXBDJ,0.001000000,0.020805341,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,264919,CkpZj8DNAzpUANRYSXECr5ecYosRKbdMxSCGLaH1EggjVXgLrnMzQ,0.001000000,0.023980721,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,254144,CkpZbSeTxdpyU7o19DHbWDqTMsRMfPfmFvqpbjRues4QiK5uQG6C3,0.001000000,0.023336222,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,243497,CkpZjjB8RjajA9Ey5GwAxz3g1YDZDZoHW7vutma1ZVeF8mHiidYsy,0.001000000,0.023695159,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:06:00,248542,3NKuq1Br7caGKn3BPC1ScSguCLGwYfspVBGyazDMf5MSBr4KDg6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,233011,CkpZUWhNqT6otyvdMEV5z47puYqx1K8RJhMQHQo24QWF9GLkjR885,0.001000000,0.020016640,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,222805,Ckpa9iFvsemYdweLtxNEGfjJEWHNkhpYHaQthhnJqSsf1hvnQpizj,0.001000000,0.022058273,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,212924,CkpYzPJKe9DZPt1ectWivu6gnKZB3k3cX8scMrNyNwcJgytEiaSLM,0.001000000,0.019243556,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,203374,CkpZys87wXoopigRQyBpnknAbEynwnF5j64WEHsiQNieVUe3zBcyS,0.001000000,0.022469669,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:33:00,230585,3NLLm2DcDd57UTN4xSj7icqHhw4WMBs7oPRufRYaUEUo2zKFvX4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,194125,CkpYutjnmzqwGySv7EUareKT5K3smu7atMaR4nuQ6ZxWX5pJbcVo4,0.001000000,0.020509432,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,185073,Ckpa9FYXKtFfKdUabfqQt4iyWV5ps1bcawuxk7KvwQJS6n5RprEDL,0.001000000,0.019910140,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,176155,CkpYujHdryrBuGWBEBpsV7UJiwxM8PGgP9rQmY6Cr1f6bpGC1Pbgf,0.001000000,0.018447522,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,167406,Ckpa3bpP4Vp8jdiEh7b2P6VcPYLhbgWo39YHrPJMSiYvYLc7aLcUV,0.001000000,0.020424783,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,159042,Ckpa2BD4kk8yGpZB3V3mmhMpbS7ySjPj8spmyeJpCRJZFPZYWweBX,0.001000000,0.020398096,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,151244,CkpYxWLGgiRk4JW3C52qeU3t5rDmTZSbzSGjyoytQ5uCJZfi3wrzK,0.001000000,0.010598054,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,132776,CkpYsTKuAZxCbaZ43syXrFrxNDp8GhX3CsireeENWV546HNdFik9F,0.001000000,1.242647600,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,125601,CkpYevjgNDckhzKjW22xkdUKA2SgrJMV8NiUAY7pVg34cFG2yybZn,0.001000000,1.360257106,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 06:00:00,192069,3NLtqfURuFi73tFFFQgNU2pKwV6iQSqgmtPpkS8ExUhYQ6uSMRda,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,B62qq2ynjmivJ7ES7yyU7CUb76Z8qErvF1uA1TWmvcRYRkngQRLZ97t,3,CkpZtpVzcNULJQBfGHDSiA9x8dExgc9F6RLQkdzUYi4Y4DKcVFn56,0.010100000,379.545390667,,PAYMENT
2022-10-27 06:00:00,191750,3NL52kLRyHm8z8LcKVA1VNiqDARSxevA9WuYjK7hn6FUGtQcyijB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,81139,Ckpa9GxzswbUBhJ6wzVcosaMgb1iodYRurRTveTsthRYkY58B6VZS,0.100000000,180.436504800,,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,118553,CkpZSE5mmp8vQrjhHx8yUcuG4ZFoKDqppxQgPo3ovsKmLbv65WeFB,0.001000000,1.477912977,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 01:24:00,187219,3NLRYXBZdHX9M3azp5KZopqzUtmfCYiyrS7CCi4Sv8vKeorHhgVB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,79599,CkpZqdHdoSmqKnfQKRaEkYHe58UMFsWogmWofumuyasgKmZn4a9Li,0.030000000,3.127766400,,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,111607,CkpYTFz9JZCG7heAVoWkg1RS7nNRZgWXWmQ4RLwq899topUPC1eXQ,0.001000000,1.407147477,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,104797,CkpZFdzyNXwfVo3wrPNWXFtRkiZ6gGYXUyaV4GphUQc52PMntgGPy,0.001000000,1.530468129,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:54:00,175158,3NKovvMdbmrHqb6YCTZsoUcnLFTPKGwVXm8Lft7ZKTubZHEDT9p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,98095,CkpZLPyRYt4YxCKFSxPTgdjBPXghk7EkGRQ1gE5VWd9yF6qHjUdUD,0.001000000,1.422815046,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,91512,Ckpa1HRUkSrfEdua8o7yzA3fkwKm7xoVFkyYXMqRiH2XD8TtospAE,0.001000000,1.541318498,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:06:00,165465,3NKY5gzFNKkgmwGi42VsR7ttEobEyMRP4Y9rBjyQohUvBV6vbpoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,84997,CkpYiWr8h1z26yuZoczyGWfg44rekZPuCUQGSmRzyiQMzrqjihQFF,0.001000000,1.638584121,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:57:00,160282,3NKb4Gw8565SEDvEqzozbi2FhqXrFRjsp7AXNV1QQudup1D9q19X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,79631,CkpZXCtd57RCvjcgAZxsYXbHkgvrXX19rwPTtX7cM7oRXPoXpEycY,0.001000000,0.409949419,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 02:00:00,157912,3NLiaKsdU4Asgdsznf4pTxHCb4FM1JpmxkTGzwTJdVhVFwvtgzcT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,69896,CkpZwSV1CxVSJCBS6JbNLt4H2NRpAo7TEeJ2sFZma3tMQXZgCfc1X,0.010000000,158.500023800,,PAYMENT
2022-07-13 18:03:00,157476,3NLLoCrkDyrmwfm2HjzgzNuPZhtxSBZoWeGVXvVmv4TUeBYoyHRh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,20776,CkpZCjsPomEKYxkYc8dKmPEWUF7FExPyjkAU9P3jjBh49UyAeVvjk,0.030000000,28.063000000,memo,PAYMENT
2022-07-07 10:39:00,155421,3NLQaMUZ734WBMw8RGYAuJ6EFwBTD4EaGH1RkqjcrszNyMj4dGBz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,B62qq2ynjmivJ7ES7yyU7CUb76Z8qErvF1uA1TWmvcRYRkngQRLZ97t,2,Ckpa7BrbkG1Re6EwPbRyYmQ7j8ekdJCMEyXHanpBXbngfxbsZGZ6Y,0.200100000,28.463194000,,PAYMENT
2022-07-07 10:18:00,155415,3NLBWXWpTE9UeATWnsD4zo3kpoyvAwSEQ9PWo5y5u39NnZnMdHyR,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,B62qpmsTcSi1P7CijTB1LPy5Nntasw6UQ6nr1XLrtRWqpQ6keDSRbuY,1,CkpZJ2kdwMmCinFQNKMV8vRMZGu4Nk6SdkY22iPKDD3gtrsLWhw42,0.200100000,160.000000000,,PAYMENT
2022-07-03 10:15:00,154097,3NKCKJC2HpwnksXH3mjm5CTeEA3UEEr5JZbGSuDY91TWVbYxxaWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,68664,CkpZfgUvC8L9Z72aPfV7DgE252JayM6yhJzXz6X7jgx7mokmFtSEa,0.019500000,137.102059100,,PAYMENT
